tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6c77b25569d4e50be2f544c3b10945f4860667ce4c4c130b592846f11bc70e,-1,1,1,25.39615982,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
2e6c77b25569d4e50be2f544c3b10945f4860667ce4c4c130b592846f11bc70e,-1,0,1,0.03067666,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
6f6a38a1b437da3d43afc9d0f27d9367a0f444fb9d9a047f5d3602c947212a1d,-1,1,1,25.39615982,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
6f6a38a1b437da3d43afc9d0f27d9367a0f444fb9d9a047f5d3602c947212a1d,-1,0,1,0.03067666,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
ac6e88f6730c335c5c0546c166df3d0054fbab32f6db79b564d3bf13aa89d03a,-1,0,1,0.03067666,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
ac6e88f6730c335c5c0546c166df3d0054fbab32f6db79b564d3bf13aa89d03a,-1,1,1,25.39615982,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
ae0e022ce5af91b9d445f101d5ff6a9e36448383a0aa07e3f09d509bbd0c9198,-1,0,1,0.03067666,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
ae0e022ce5af91b9d445f101d5ff6a9e36448383a0aa07e3f09d509bbd0c9198,-1,1,1,25.39615982,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
d00270159b61f7d45a41e3a77d7eae2d3aa456e9a7184fbb9d8db6bc0b740a69,-1,1,1,25.39615982,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
d00270159b61f7d45a41e3a77d7eae2d3aa456e9a7184fbb9d8db6bc0b740a69,-1,0,1,0.03067666,1666038780,Ticket,b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,5,1,25.39615982,1666038717,Regular,ae0e022ce5af91b9d445f101d5ff6a9e36448383a0aa07e3f09d509bbd0c9198
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,2,1,0.03067666,1666038717,Regular,6f6a38a1b437da3d43afc9d0f27d9367a0f444fb9d9a047f5d3602c947212a1d
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,3,1,25.39615982,1666038717,Regular,6f6a38a1b437da3d43afc9d0f27d9367a0f444fb9d9a047f5d3602c947212a1d
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,6,1,0.03067666,1666038717,Regular,2e6c77b25569d4e50be2f544c3b10945f4860667ce4c4c130b592846f11bc70e
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,7,1,25.39615982,1666038717,Regular,2e6c77b25569d4e50be2f544c3b10945f4860667ce4c4c130b592846f11bc70e
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,8,1,0.03067666,1666038717,Regular,d00270159b61f7d45a41e3a77d7eae2d3aa456e9a7184fbb9d8db6bc0b740a69
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,9,1,25.39615982,1666038717,Regular,d00270159b61f7d45a41e3a77d7eae2d3aa456e9a7184fbb9d8db6bc0b740a69
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,0,1,0.03067666,1666038717,Regular,ac6e88f6730c335c5c0546c166df3d0054fbab32f6db79b564d3bf13aa89d03a
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,1,1,25.39615982,1666038717,Regular,ac6e88f6730c335c5c0546c166df3d0054fbab32f6db79b564d3bf13aa89d03a
b0bbd88d70898529e22309e0adf056ca8c038c04a0c0b5404ca3e1322fbb9a1f,1,4,1,0.03067666,1666038717,Regular,ae0e022ce5af91b9d445f101d5ff6a9e36448383a0aa07e3f09d509bbd0c9198
