tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206cc341775dc067b9a5ee236e21b9368ad51383bb91e82a83983006afeefb79,-1,1,1,105.0230462,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
206cc341775dc067b9a5ee236e21b9368ad51383bb91e82a83983006afeefb79,-1,0,1,0.12185199,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
22e48f6bf3692c2022c9a85dff78a0dd0e898ebace62c4ba0a9d74cf5ad62048,-1,1,1,105.0230462,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
22e48f6bf3692c2022c9a85dff78a0dd0e898ebace62c4ba0a9d74cf5ad62048,-1,0,1,0.12185199,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
23eec0927e3c8290c1af50dfbf04084fa025c1faee76e36a0b48e1f0eaa5e87b,-1,0,1,0.12185199,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
23eec0927e3c8290c1af50dfbf04084fa025c1faee76e36a0b48e1f0eaa5e87b,-1,1,1,105.0230462,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
d7629f9cfdbef8fd0bd0b52bf6943f7d0c771da1d1a594626de8731ae75d76ff,-1,0,1,0.12185199,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
d7629f9cfdbef8fd0bd0b52bf6943f7d0c771da1d1a594626de8731ae75d76ff,-1,1,1,105.0230462,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f6fe60f1fa66e9c56786076dd5b6c89e3391863060b10bd402361ff5ca84cafc,-1,0,1,0.12185199,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
f6fe60f1fa66e9c56786076dd5b6c89e3391863060b10bd402361ff5ca84cafc,-1,1,1,105.0230462,1557653414,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
2fbaa5e2bcb38172cfe31147b0aaeb13bf508dda7c9239aeac93b13ad75577a7,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
2fbaa5e2bcb38172cfe31147b0aaeb13bf508dda7c9239aeac93b13ad75577a7,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
525c704fed5edd06e86e9cb710d2b62ded487d7318cdcc7b41c66c8e32d14e51,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
525c704fed5edd06e86e9cb710d2b62ded487d7318cdcc7b41c66c8e32d14e51,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
52d37df711ea7a91490a08350265772d650b7e4b57da75122026345d01ee8596,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
52d37df711ea7a91490a08350265772d650b7e4b57da75122026345d01ee8596,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
67316fb5238d2784fbc63396e6e671ada4c6a494156ebfff9641c426080f36f4,-1,1,1,105.0230462,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
67316fb5238d2784fbc63396e6e671ada4c6a494156ebfff9641c426080f36f4,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
70a05ab78f3bec8a29bcba11695fa75ff412f91e00ea84df75528e40fa8edb7e,-1,0,1,0.12185199,1557653091,Ticket,f3c6f08d155eb14ce3def283c59dd1ccc5c150bc4991eac2f86e7a0cf9ea5101
