tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caa699f668d7261686d3980b22125515617f4cb9c98a657e20f5899887dfdd2,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
2caa699f668d7261686d3980b22125515617f4cb9c98a657e20f5899887dfdd2,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
2d9026dcf01525cc99453598ef4deed45a8382940142dccecbd465643a676413,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
2d9026dcf01525cc99453598ef4deed45a8382940142dccecbd465643a676413,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
3e31b02ad87ff91ad84f43b551bfdea86d21d230c1521937160e3911c78178a5,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
3e31b02ad87ff91ad84f43b551bfdea86d21d230c1521937160e3911c78178a5,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
3f81a114f1884e17f0ae705a47039c11c879a2f860fedbbd007216463ea8bad3,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
3f81a114f1884e17f0ae705a47039c11c879a2f860fedbbd007216463ea8bad3,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
43cbf747f8009a367b9afa55589dcc7d91077aa6b6940bcdacaf24102f622cea,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
43cbf747f8009a367b9afa55589dcc7d91077aa6b6940bcdacaf24102f622cea,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
6589f94f699d8c53ec45c2cfd37fbcfcad2641f48830b6e95eca30ee1646b222,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
6589f94f699d8c53ec45c2cfd37fbcfcad2641f48830b6e95eca30ee1646b222,-1,1,1,22.37606241,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
83b13630198540a24c37f2229f4fc431ee1538a6c28bc4060cc33acba184ea63,-1,0,1,0.02706206,1675997202,Ticket,bd81e9cc5a6519b22eabd4ec80d9284bb75ee764f61dade5387376f2e82d482b
