tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3d975f255a9873791ebd2ceb9fad4b32ab04918333b1e6e3477510720e6fdf,-1,1,1,146.01753831,1567894712,Vote,c37ddaf4d906e30d54e75a4a882fa36a2cd7b9c00235ed2a9abe28e9e8b734f5
f298f66799296dc2eb290a9c5032316bf6a0b29ecf0d03941af4576141078356,-1,1,1,146.01753831,1567537228,Vote,8d2d600867aebf1929eed1ac3c52233753ccf5016f85d9e024fa4f1f497aa045
b96d01b9f239f3b53d84ab614072f641f849c3db16e3d116e4012e221253e5f1,-1,1,1,146.01753831,1567289103,Vote,e501906e89c7375bb80bb19bf6cef8209f6b9bbbe8d95dfedcdb0eb1a616f6ec
ffa2753a557f060eea6967eb2a544c67d594fa6e093acd471432c5abd38d37aa,-1,1,1,146.01753831,1567169574,Vote,79b04764a9db598bb3b202f7c744663f2f473e44c4233156cb90656843dbc613
aee94aaf2a8fc13bb4a5e5c24100546f5b40201a71a5a8fc0cff54002485ffe6,-1,1,1,146.01753831,1566605261,Vote,3416a1ed92bcbbf80967704f1a682d5cbcf7a4ce5c0db037b992052892691a00
83c62e41837d65d0b7b8b7800e4e5b8608a57109355806aa68b1afc3674421df,-1,1,1,146.01753831,1566440670,Vote,0b98c937d7b3fe34b19ae54d371fede69990013a45779e17272ae4ac3026ba2d
0b98c937d7b3fe34b19ae54d371fede69990013a45779e17272ae4ac3026ba2d,1,0,1,146.01753831,1566219227,Ticket,83c62e41837d65d0b7b8b7800e4e5b8608a57109355806aa68b1afc3674421df
3416a1ed92bcbbf80967704f1a682d5cbcf7a4ce5c0db037b992052892691a00,1,0,1,146.01753831,1566219227,Ticket,aee94aaf2a8fc13bb4a5e5c24100546f5b40201a71a5a8fc0cff54002485ffe6
79b04764a9db598bb3b202f7c744663f2f473e44c4233156cb90656843dbc613,1,0,1,146.01753831,1566219227,Ticket,ffa2753a557f060eea6967eb2a544c67d594fa6e093acd471432c5abd38d37aa
8d2d600867aebf1929eed1ac3c52233753ccf5016f85d9e024fa4f1f497aa045,1,0,1,146.01753831,1566219227,Ticket,f298f66799296dc2eb290a9c5032316bf6a0b29ecf0d03941af4576141078356
c37ddaf4d906e30d54e75a4a882fa36a2cd7b9c00235ed2a9abe28e9e8b734f5,1,0,1,146.01753831,1566219227,Ticket,9f3d975f255a9873791ebd2ceb9fad4b32ab04918333b1e6e3477510720e6fdf
e501906e89c7375bb80bb19bf6cef8209f6b9bbbe8d95dfedcdb0eb1a616f6ec,1,0,1,146.01753831,1566219227,Ticket,b96d01b9f239f3b53d84ab614072f641f849c3db16e3d116e4012e221253e5f1
