tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea14c2afe97cc9d1edc2ec470fcc3be73dbd0dd7969e0a714aadf8a2b8da60e2,-1,1,1,0.05706786,1616530521,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ea14c2afe97cc9d1edc2ec470fcc3be73dbd0dd7969e0a714aadf8a2b8da60e2,-1,6,1,14.55191963,1616530521,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ea14c2afe97cc9d1edc2ec470fcc3be73dbd0dd7969e0a714aadf8a2b8da60e2,-1,5,1,0.05706786,1616530521,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ea14c2afe97cc9d1edc2ec470fcc3be73dbd0dd7969e0a714aadf8a2b8da60e2,-1,4,1,14.55191963,1616530521,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ea14c2afe97cc9d1edc2ec470fcc3be73dbd0dd7969e0a714aadf8a2b8da60e2,-1,3,1,0.05706786,1616530521,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ea14c2afe97cc9d1edc2ec470fcc3be73dbd0dd7969e0a714aadf8a2b8da60e2,-1,2,1,14.55191963,1616530521,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,32,1,0.05706786,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,31,1,14.55191963,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,30,1,0.05706786,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,29,1,14.55191963,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,28,1,0.05706786,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,27,1,14.55191963,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,26,1,0.05706786,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,47,1,14.55191963,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
ed49105fd267558050643106ee783b03e3101d0a254671e46629e435a7d3239c,-1,46,1,0.05706786,1616530504,Regular,8b2f630788b9a8a6c20d6016c8f92f5b1a5f154f03679e202817df3bf0f58bbd
