tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7,-1,11,1,239.4215915,1562457224,Regular,a2846f6986fe64f313e7cc98232f780acfb46438e0865b4f2e50455d3fde8595
a2846f6986fe64f313e7cc98232f780acfb46438e0865b4f2e50455d3fde8595,1,0,1,239.4215915,1562179261,Revocation,467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7
06ec5060ec3d45bd210d5cab19513784f81defcab274ce4b7b98f32a2e0d2e89,-1,0,1,241.03708173,1558772107,Regular,f7fb6d5550bace30c781680a974a5dbcb12655f39278887cd1ea124b74c62914
f7fb6d5550bace30c781680a974a5dbcb12655f39278887cd1ea124b74c62914,1,2,1,241.03708173,1558728206,Vote,06ec5060ec3d45bd210d5cab19513784f81defcab274ce4b7b98f32a2e0d2e89
0799719fb9871e7162b8f5fdba54c48e49e85bcca341c0c842e80c1ce66e1bc1,-1,1,1,241.08849578,1557456181,Regular,7c4265a95f556df4300533cccdfd4c92b91993ed9180bb0d333ad772b0083e59
7c4265a95f556df4300533cccdfd4c92b91993ed9180bb0d333ad772b0083e59,1,2,1,241.08849578,1557413831,Vote,0799719fb9871e7162b8f5fdba54c48e49e85bcca341c0c842e80c1ce66e1bc1
6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac,-1,10,1,241.08849578,1556569332,Regular,7a222dd6ec01868b51968f8cdf9eeb6db2240c287a82155db89532ec4738749c
7a222dd6ec01868b51968f8cdf9eeb6db2240c287a82155db89532ec4738749c,1,2,1,241.08849578,1556259194,Vote,6b26343d280e8666e0d5cf6b2a21618dc2bf135a5c117b1aae5b11f625fb4dac
dde313f4701931861d8673569546120f4cc3d7b99afe5611b9c411376ccd093b,-1,0,1,241.14154634,1556182285,Regular,7725cd31b4b562f26b891525c630826f27019163e9e22b354b35bd27f0ee2900
7725cd31b4b562f26b891525c630826f27019163e9e22b354b35bd27f0ee2900,1,2,1,241.14154634,1556142116,Vote,dde313f4701931861d8673569546120f4cc3d7b99afe5611b9c411376ccd093b
20e71672b085f6418ec54cd04423b6d4633356c8d3fbe9dfec15572cc78edd09,-1,2,1,241.14154634,1556005160,Regular,0b84034531baca28ba9544865575443afc8fefcd131dfe7f76f7e9a755a2d8ca
0b84034531baca28ba9544865575443afc8fefcd131dfe7f76f7e9a755a2d8ca,1,2,1,241.14154634,1555961274,Vote,20e71672b085f6418ec54cd04423b6d4633356c8d3fbe9dfec15572cc78edd09
1c1709222119e95d6a8f92cc4f6bd652191167669b02beb31d7114c917eefef9,-1,2,1,163.25362875,1555923130,Regular,2e159242c009813537aa784ef3d78bee4361826fd74a889a937615eec09dfd3b
2e159242c009813537aa784ef3d78bee4361826fd74a889a937615eec09dfd3b,1,20,1,163.25362875,1555922892,Regular,1c1709222119e95d6a8f92cc4f6bd652191167669b02beb31d7114c917eefef9
