tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a750600e89283a983883e03347eb857666e2383f9edb132eef12cf952a7c1543,-1,0,1,0.03802206,1647711310,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
a750600e89283a983883e03347eb857666e2383f9edb132eef12cf952a7c1543,-1,1,1,24.49620098,1647711310,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
c3d5e702c86ca63080acc9f552300d67452ee2735a45f7036df7c95106227de1,-1,1,1,24.49620098,1647711310,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
c3d5e702c86ca63080acc9f552300d67452ee2735a45f7036df7c95106227de1,-1,0,1,0.03802206,1647711310,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
f3ff65ae6584671c086652f905707ac66f50b44037806d243eb82e2725a06694,-1,1,1,24.49620098,1647711310,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
f3ff65ae6584671c086652f905707ac66f50b44037806d243eb82e2725a06694,-1,0,1,0.03802206,1647711310,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
2c65e1cb747b33f5e67f35c9ef8efa5196cb45fe9be4d91f5af8a6a07084f221,-1,1,1,24.49620098,1647711247,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
2c65e1cb747b33f5e67f35c9ef8efa5196cb45fe9be4d91f5af8a6a07084f221,-1,0,1,0.03802206,1647711247,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
56ba00d202c42448daa5cf25a12660967e9f14ec9d5f89da5653984c4bf6b823,-1,0,1,0.03802206,1647711247,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
56ba00d202c42448daa5cf25a12660967e9f14ec9d5f89da5653984c4bf6b823,-1,1,1,24.49620098,1647711247,Ticket,5c8d8e319fe3609772531097b0e7f1711fd7b063535cf06e9cdc81c49476a9e2
