tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b5486143e264fa2207135b7d223b63c04217923f7ac3c6d2a1475bc7bfb7ff,-1,0,1,215.29723754,1551648678,Revocation,12c0e9b3da844eaef2da9861797605c67b0c51203a23da2abe195be6cf32ffe3
6c62db4c0e51810ce22c44ee52166db32d08f06dc21db135f72de1e2080845c1,-1,1,1,215.29723754,1551425270,Vote,23e2165ad9b8a77e075287bed0cbc8d74f0a3de0a6675bf642715fa0dd5b17c0
5d56c730dbca722e3214999510a7d770de67586e7e5b2513488a8ce6b1553cce,-1,1,1,215.29723754,1548859442,Vote,16575100d79139aa3209faa568a354b5cc9b69f20600cdecf0030fc6ce941683
c32ddcc20d69fbc46150352440e338fc7d45bedc024b4a918f1fb0e7169beb2a,-1,1,1,215.29723754,1548212141,Vote,f4b1c3eb11e29e78ea98bdd525d1cf35f42eac7886660c00a6e21fbdbba106a1
f05fcd1fe8c682b87d5198e1a990f565dac9a3c6d00b89308d138d68ddbd7969,-1,1,1,215.29723754,1548077394,Vote,179f12dc5d8017df88c0e18c879aa3e292d6d0117e5f86fa8774e76b1fdc2b29
50ffce11719a596e1e71187cfb73a236a8e1f99144c54e846da44f95cd561f98,-1,1,1,215.29723754,1547701244,Vote,c30734dca1bb2e452fb1936e80b2f450d4e380e85ef604cb8ae7cc39e91bb8df
28eaa5ce113f143eb4ac1bf89a925bad70c7915e5a8c738639e4406e712fb9f6,-1,1,1,215.29723754,1547678016,Vote,fd29c960b6946b53986eb5c1ac3a5faa6e9787868833a9810b4dc4c2e7027fd6
002376cc306c5e124948bb73b345cf8a74ad783d01fd08a341dd1f453e38a57f,-1,1,1,215.29723754,1547591130,Vote,8689c361adae0deaa9035899b6bcbb1321be0020842427951ac886ec6b0ac742
933a0d0a4625fc3ed463db86989a00c106729f048ce84c9c0a96c80d5f869eb5,-1,1,1,215.29723754,1546959054,Vote,ebf46f1ea4e3465be9785359965363d8a6cfd6a78730b3beab1bd2a440b2e141
347109448596c29be096eda91720d70eb647ea39cfe7adbd58d05e2f0487ac6e,-1,2,1,217.18647236,1546670188,Regular,40be1b7bb62beb5aed18747fe46c8b81c4def5aa64d0415c82b85451ec00ce13
40be1b7bb62beb5aed18747fe46c8b81c4def5aa64d0415c82b85451ec00ce13,1,2,1,217.18647236,1546636887,Vote,347109448596c29be096eda91720d70eb647ea39cfe7adbd58d05e2f0487ac6e
6bb75c0315b01a768a80d50c8ea112315877a74decd87bd9ba7e31c960bb8f10,-1,1,1,215.29723754,1546604273,Vote,7b6a334f97942c326d1ea4a1e801c8e7af33e1cfcedb3c0c3db85907858d630d
2fc0c95b76a24fce40a7166b5f16d5e46f5f2beb8c1f32711728572ab6ee84dc,-1,3,1,217.18647236,1546535298,Regular,d3ce2878eb8019504a67a0cd36d537d6bf25f513662eec873365846ab410d553
d3ce2878eb8019504a67a0cd36d537d6bf25f513662eec873365846ab410d553,1,2,1,217.18647236,1546495329,Vote,2fc0c95b76a24fce40a7166b5f16d5e46f5f2beb8c1f32711728572ab6ee84dc
b83abe797830cad0f7af216e52f4fd6e8992d9fdcda0ba0d3fdc7547313dfe77,-1,5,1,217.24660671,1546065786,Regular,262a15b102dad8ba57f4be7d0a0675cc42fb31fe43e9c6646420c7438fdaa74c
04d265b832687fdef797d2b10c42df9fd4f35cf0d321fdadca6abfd90be760c3,-1,3,1,217.24660671,1546022494,Regular,5cc9fc0ac8f9363940352c773baf13b7c5cc942d078e1e37cf165babcac8c080
262a15b102dad8ba57f4be7d0a0675cc42fb31fe43e9c6646420c7438fdaa74c,1,2,1,217.24660671,1546019757,Vote,b83abe797830cad0f7af216e52f4fd6e8992d9fdcda0ba0d3fdc7547313dfe77
95b11dc07535ffc154665c1a223753060828bed814babbe75789f65d1e3b0e23,-1,1,1,215.29723754,1546013844,Vote,263c5140f721d5cb7db330f42fc79f58ee1a0338fa06f8da2156585c3d2e3852
5cc9fc0ac8f9363940352c773baf13b7c5cc942d078e1e37cf165babcac8c080,1,2,1,217.24660671,1545988994,Vote,04d265b832687fdef797d2b10c42df9fd4f35cf0d321fdadca6abfd90be760c3
6d6cd0b124894fdae1b39c3133b41946c64601e8c79e701952de547535521a1c,-1,1,1,215.29723754,1545934250,Vote,04eea2290e6478e086329d4baed48218b2e67f9ab7c57ad5a80a1769a10eb573
20af2ae196885c70c07418fac0d08876233835b94d9fef2ff4d10146c1b7a340,-1,2,1,217.24660671,1545879131,Regular,a065723d3341ae2dc9e1cf42cbdc2ff2d6b53bc9bf8d50c8ad9513ffbba28434
b77fbd407a79366df92a76add8c452d9208bb2ab5056f82cec9b7af52f64e9e9,-1,1,1,215.29723754,1545876544,Vote,d31c91f300800590ec891d48be389d2a9d4f0ffb3daabcd830d06d1aa7f6f0da
a065723d3341ae2dc9e1cf42cbdc2ff2d6b53bc9bf8d50c8ad9513ffbba28434,1,2,1,217.24660671,1545839087,Vote,20af2ae196885c70c07418fac0d08876233835b94d9fef2ff4d10146c1b7a340
6a4918b2aacf009fefccc511e1bfac9e55a76d4222ca49c2fc14aebe26063ed2,-1,1,1,215.29723754,1545763995,Vote,d5b74d65cd3f88b8354c8f4045cbf8ab67d118086492b18ee8625c5881575a11
