tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,115,1,41.40271646,1597421502,Regular,461d9b8f0a8108c3c3c9c86aa50d59a9007ae08d84c9a0a9911758b5b235c1bd
fee75e6fa7dbde61b68078669f02f0bb6f31af38ba849861eecb8e2d6c03a33b,-1,0,1,40.02168226,1597404976,Revocation,deac815e64283b952dd44d245546d206804eb8b97b3002a68287c41bc01dba71
b3f3c8f6b66b0ec719e0b506f9b6775e47b753db0ad178c775ef23f2ae8936f6,-1,1,1,40.02168226,1574697695,Vote,6d78dc6a332649cfa083d98e961feefc1aae72d167c4b9bb2d7ba5550f9ba20f
6dce589cde3317b5eda911fdd8221564dd9926ce1156791500de7da122e099db,-1,1,1,40.02168226,1574622368,Vote,fd80d537d8a94ae88fa52b1d38baba38f85b9772e779c532e70491a05b047857
1378c4daf199a18a2c553d2da06e0dbd6db29c6df659ef4e531f58007a649d1d,-1,1,1,40.02168226,1573861402,Vote,7b1a7e81118db69d0682af351144be13f1f211ea987f7e07d613b7cd6a6bdfa8
f175efb7e2f85e671b015b0b4ae80f62aa5b1a6d591cdb5b03680ed5b64941eb,-1,1,1,40.02168226,1573694507,Vote,8b5643b45a3054c2f92b44fb93204be67df52def79cea4dfb2c2becef3917ec6
10223ca4796ebdbea583d32827db77c5818d6096a5a9fcd2b282184da31ad4a3,-1,1,1,40.02168226,1573229367,Vote,b94922b8e628eae1716d3954ca8bb25f14cd95ffd196333054f33ea9d4a13ef1
c3a341cb1f34a82ca31d1ae675f8dd270bf27bd90b3786c55f7986c64ef5d25c,-1,1,1,40.02168226,1573168530,Vote,8cd1c998a0019976fb09a57f2a6751384e54343f8c48f9398a3bb5164c008fbe
a154383fe063d9c0f8b82e47df170b6e0457edca43d93bf1b972be90c5448697,-1,1,1,40.02168226,1572807834,Vote,b8e63ab53c90d1e85fe5b1a672b18d292aa69d5b93e3a9de6c09be1c687f0092
73a8d1f86f1544bd1207da09e494ae43bf796766c1be3a6721886f067606b570,-1,1,1,40.02168226,1572662341,Vote,3ebb8f96496314a95985ed43fcb32a026d32ff607898901d94eece67b05f0b6c
194dd31a49a2a462dd97824f5ece711cfb0e2fac9dcfc3474a1ff15308439b66,-1,1,1,40.02168226,1572548459,Vote,275ff5a1f7af7c4519da3dcead0c0e951b6425b976c4d7bd5ac2d125e29cd00f
1ab24965c4affb22623caf740e66965f84a7ef35710c9e807b9ac821cfd95253,-1,1,1,40.02168226,1572302826,Vote,31836817d8ee4c9b774a92fdcff46e4053dcfd75b030287f7e36db4bb5030ead
df6a0101c35f0cc8e8a6586aa9fb0e57d55e38e14e73d2ab0c2930f23143cab9,-1,1,1,40.02168226,1572285310,Vote,f75543a6f9349e68b28c641e34ee591078394d2340f3fdad4a9e167e06596a86
e7d9f99f9f1675255cf12c27a055ca0e7155f9234ae3750a1a5ff46764409aca,-1,1,1,40.02168226,1572184064,Vote,68e909ae6f198735ae9be8b76f2d5153ac2ec8851d0f5267afafd5967b10f2ee
