tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f31a310a33a68c2ad9e54849a14be802427c4a912b594c2b168af265ac18e13,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
1f31a310a33a68c2ad9e54849a14be802427c4a912b594c2b168af265ac18e13,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
24d6537dccbb7c25ab80098ed74f8ac9dcc34201d974dc9478556c1ff4fedda9,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
24d6537dccbb7c25ab80098ed74f8ac9dcc34201d974dc9478556c1ff4fedda9,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
417b9ee321521f6582189407ab4d57a7561007bb5994252cd029c63f48c1121a,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
417b9ee321521f6582189407ab4d57a7561007bb5994252cd029c63f48c1121a,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
58e1e888304cd8be855fe54ea779bb7a27db49f5a8bf6bab5d3880a8ce83917f,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
58e1e888304cd8be855fe54ea779bb7a27db49f5a8bf6bab5d3880a8ce83917f,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
677e76786e34c31723bb7744fe9909de02e7cf6e2b3a536b4551e00669dbf8de,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
677e76786e34c31723bb7744fe9909de02e7cf6e2b3a536b4551e00669dbf8de,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
70f8a746f53627cdac12991bbdb37eddded47d31dcddcfa158c68b0ba1463c06,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
70f8a746f53627cdac12991bbdb37eddded47d31dcddcfa158c68b0ba1463c06,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
b4fbc10c4621f0b30313afab67d6aa67c10350b530a377ea12b50a9a56955f27,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
b4fbc10c4621f0b30313afab67d6aa67c10350b530a377ea12b50a9a56955f27,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
dc2e6e380194c1063c2578cba3e2b519b5a1c22e129a94532469e4a94b51ad3b,-1,1,1,14.01891116,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
dc2e6e380194c1063c2578cba3e2b519b5a1c22e129a94532469e4a94b51ad3b,-1,0,1,0.06601445,1601881021,Ticket,7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,5,1,14.01891116,1601880401,Regular,1f31a310a33a68c2ad9e54849a14be802427c4a912b594c2b168af265ac18e13
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,10,1,0.06601445,1601880401,Regular,24d6537dccbb7c25ab80098ed74f8ac9dcc34201d974dc9478556c1ff4fedda9
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,11,1,14.01891116,1601880401,Regular,24d6537dccbb7c25ab80098ed74f8ac9dcc34201d974dc9478556c1ff4fedda9
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,2,1,0.06601445,1601880401,Regular,70f8a746f53627cdac12991bbdb37eddded47d31dcddcfa158c68b0ba1463c06
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,3,1,14.01891116,1601880401,Regular,70f8a746f53627cdac12991bbdb37eddded47d31dcddcfa158c68b0ba1463c06
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,6,1,0.06601445,1601880401,Regular,417b9ee321521f6582189407ab4d57a7561007bb5994252cd029c63f48c1121a
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,7,1,14.01891116,1601880401,Regular,417b9ee321521f6582189407ab4d57a7561007bb5994252cd029c63f48c1121a
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,14,1,0.06601445,1601880401,Regular,b4fbc10c4621f0b30313afab67d6aa67c10350b530a377ea12b50a9a56955f27
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,0,1,0.06601445,1601880401,Regular,677e76786e34c31723bb7744fe9909de02e7cf6e2b3a536b4551e00669dbf8de
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,1,1,14.01891116,1601880401,Regular,677e76786e34c31723bb7744fe9909de02e7cf6e2b3a536b4551e00669dbf8de
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,8,1,0.06601445,1601880401,Regular,dc2e6e380194c1063c2578cba3e2b519b5a1c22e129a94532469e4a94b51ad3b
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,9,1,14.01891116,1601880401,Regular,dc2e6e380194c1063c2578cba3e2b519b5a1c22e129a94532469e4a94b51ad3b
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,12,1,0.06601445,1601880401,Regular,58e1e888304cd8be855fe54ea779bb7a27db49f5a8bf6bab5d3880a8ce83917f
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,13,1,14.01891116,1601880401,Regular,58e1e888304cd8be855fe54ea779bb7a27db49f5a8bf6bab5d3880a8ce83917f
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,4,1,0.06601445,1601880401,Regular,1f31a310a33a68c2ad9e54849a14be802427c4a912b594c2b168af265ac18e13
7757a44554714c08394bd7b8ef3506f8c1102422cc0d233fbce755831ce3a638,1,15,1,14.01891116,1601880401,Regular,b4fbc10c4621f0b30313afab67d6aa67c10350b530a377ea12b50a9a56955f27
