tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,385,1,48.77293937,1635852718,Regular,48af700880df4bece13e2822a9e38fed5764a6f7b704c8b117c7861e4c26eec2
48af700880df4bece13e2822a9e38fed5764a6f7b704c8b117c7861e4c26eec2,1,1,1,48.77293937,1592771951,Revocation,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747,-1,5,1,49.8459409,1591855020,Regular,3bbf85e61e762372378e02bb51a9ce63eaf0c15befbd2a6fc3ea968690405efa
3bbf85e61e762372378e02bb51a9ce63eaf0c15befbd2a6fc3ea968690405efa,1,3,1,49.8459409,1590914646,Vote,cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747
abe0928be18467874a18efce11df7d659b58ac92055757ebc4abfe88d4337cb6,-1,3,1,49.88009455,1588670229,Regular,ae270730ef4840b3796ab7de207f8b18ae86242b93a63b2a73d6dfb8d45a1c60
ae270730ef4840b3796ab7de207f8b18ae86242b93a63b2a73d6dfb8d45a1c60,1,3,1,49.88009455,1588633715,Vote,abe0928be18467874a18efce11df7d659b58ac92055757ebc4abfe88d4337cb6
440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0,-1,6,1,49.9153353,1588333701,Regular,9a8e557ffe8f1ce93ea089851f65ca65f3d01eb77e6b9e37660a8c953b551bc8
9a8e557ffe8f1ce93ea089851f65ca65f3d01eb77e6b9e37660a8c953b551bc8,1,3,1,49.9153353,1588026836,Vote,440c5c86916f2ef4cce50aed917e57bb8ba245787e6c176bad270d05b78f0fd0
3a7c28a11f409900ba78efdb78d8f941d72de5d1dec8a4e1436d80a3dcd140f4,-1,2,1,49.9153353,1587520847,Regular,d8ecc5366c502dcf4ae5317d71d7655dc8706551710a95745ca04bcb01a8d836
d8ecc5366c502dcf4ae5317d71d7655dc8706551710a95745ca04bcb01a8d836,1,3,1,49.9153353,1587468654,Vote,3a7c28a11f409900ba78efdb78d8f941d72de5d1dec8a4e1436d80a3dcd140f4
9a9ea7a8f2cd2dc80d1a27dcf6748f8275d05f47810a58cd6dd9fc8800f55de0,-1,3,1,49.9153353,1587311514,Regular,3479700e38b8e849e114ba2662a889048295fc26f1b60069d3fd6859c8cfea8f
3479700e38b8e849e114ba2662a889048295fc26f1b60069d3fd6859c8cfea8f,1,3,1,49.9153353,1587273763,Vote,9a9ea7a8f2cd2dc80d1a27dcf6748f8275d05f47810a58cd6dd9fc8800f55de0
45a8d448c1ffad10d14d0517bc63498880d9b6ab955861b23e907159b0e56aef,-1,25,1,49.9153353,1587007858,Regular,2f313b65c538b994e612927d949cbadd47e3ac00ca2b2e981c69529e2b0a96fd
e2a45a370ffa24baa2701f88f5dbdf9f102a2128f0af83ce22ca165137da6561,-1,3,1,49.9153353,1586975662,Regular,45e06950f2fe8a2db105109a99e60ff4acc5300bd40c6e429c4737c46c93533c
45596b2a1d3646b862adc2e67317e5a4ab357c4580eded6694ab5abbe5b6ba55,-1,3,1,49.9153353,1586961837,Regular,5e077d5d0093c4db6c18f2395837e6b2a84a98c439ab5bdec8632cf0b80c0719
2f313b65c538b994e612927d949cbadd47e3ac00ca2b2e981c69529e2b0a96fd,1,3,1,49.9153353,1586917662,Vote,45a8d448c1ffad10d14d0517bc63498880d9b6ab955861b23e907159b0e56aef
45e06950f2fe8a2db105109a99e60ff4acc5300bd40c6e429c4737c46c93533c,1,3,1,49.9153353,1586545689,Vote,e2a45a370ffa24baa2701f88f5dbdf9f102a2128f0af83ce22ca165137da6561
5e077d5d0093c4db6c18f2395837e6b2a84a98c439ab5bdec8632cf0b80c0719,1,3,1,49.9153353,1586530223,Vote,45596b2a1d3646b862adc2e67317e5a4ab357c4580eded6694ab5abbe5b6ba55
798a842d3c936f796e1658c030072e75c142c725aa587ca2406623efc93f3bd4,-1,0,1,0.65181708,1586463332,Regular,c8c7800fd5d985de2360e0893632e2846bc8e51467ca5b121832c59c7addf50d
c8c7800fd5d985de2360e0893632e2846bc8e51467ca5b121832c59c7addf50d,1,40,1,0.65181708,1586463035,Regular,798a842d3c936f796e1658c030072e75c142c725aa587ca2406623efc93f3bd4
