tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30851440afb14783edc52f9a5cd4cb39a2c3996c8a8e94f8ddd1a4264ed0c8c5,-1,1,1,291.48304334,1565675670,Vote,0b5243dd6e52b753bbabe5da5f172760c04002acae691ad2c8c9b15306752b03
281bef2a5c5cf120817d135c4c77405e1079b75ca121efd2d51d863397511152,-1,1,1,291.48304334,1564684535,Vote,13e3220d08a15a5985c043c3f671c6fa68531d3bab66d2d90fbec341a268f283
b486e8288be09b380154f7ff61c4b398c7652219d9d29fb26b3d52a732ad59ff,-1,1,1,291.48304334,1563845062,Vote,cdc833b0c95899edf4813b20f3d127da50ccd39341b4a6c2de114a36bf35af82
82c3df150be56a3ff72da84214711c71f2adcfffcb79dfa0168004bf8e187f00,-1,1,1,291.48304334,1563549926,Vote,d223a0895715c1c05ef88f72b0c7cb021e4cf5e1dd6508ec4d241e7397f864fe
13652f4c4054e066f8a7460be1760cd4431caea37e66f22f8be1269c4ae2a9e2,-1,1,1,291.48304334,1562034044,Vote,1adb1a572cb00db6a2f665b6a2693426477e304ccc4401180a1bf0023e98ef12
3dbe85bf4242d20ed3b23ca15be4b52c5260690bba6d92d81ea0279c69ada2ba,-1,3,1,293.04848554,1561727740,Regular,2497fd930911b988555f15e193dfae110056b1bd8e9f2c0a1874c7fb54b0d2ff
2497fd930911b988555f15e193dfae110056b1bd8e9f2c0a1874c7fb54b0d2ff,1,2,1,293.04848554,1561695330,Vote,3dbe85bf4242d20ed3b23ca15be4b52c5260690bba6d92d81ea0279c69ada2ba
8429a1e7f2e0aee8f762a164fe41454bdfd510cc41c3fe74209ce93c9d519d78,-1,1,1,291.48304334,1561462582,Vote,60f17a673b685d84c8c4952ecac5a67085c9a24b54a784ec48adbba5ab648b46
2d28e3c1f5016722fcb43dcfb7afc79dee703c084e36f2ff4367c2e5c03e7502,-1,1,1,291.48304334,1561271155,Vote,523daf58c186ba1c193068a2a2e94500cd9d8ffdf2e40a174625a7c9526a6488
389c99dd3b294088d886f306b2e9e6fad68e836a9ca0b0862ad61f1be9f0dd3e,-1,1,1,291.48304334,1561261757,Vote,8a8ea4c666c593853c5e9dbcea4581712534db4b87f9ec5548b05e4cde781a39
039dec6517ff4b53d1772616757e3e2528a977426ea6e2b85ea4e6a245e67b0b,-1,1,1,291.48304334,1561184512,Vote,cb55a663a0340e243cb0c638fa85339c954e82e53078119e4de8ca60d7863559
6ed1582334097d95ce110fa3947aa8ef7800c9e3d58077f6a58d1c62ac40c9c8,-1,1,1,291.48304334,1561112883,Vote,86eeaa8f84e4ff88a6cc97cb24bdba5c3e94e28e40080b2516df12e25559f7ec
146766a19b935bb558a38a1a4df6005c5421b05420a105bc4ac5cd6c1041a123,-1,1,1,293.09831357,1561033284,Regular,74740d0b52a30edf36252e3173079c66c80453559f91e07296a6628f1e71350f
74740d0b52a30edf36252e3173079c66c80453559f91e07296a6628f1e71350f,1,2,1,293.09831357,1560995546,Vote,146766a19b935bb558a38a1a4df6005c5421b05420a105bc4ac5cd6c1041a123
a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1,-1,2,1,293.09831357,1560980464,Regular,aa40f9acaa2108bbccbef5d776177956a7efb789c720c09ff92b10cd8a471ce9
aa40f9acaa2108bbccbef5d776177956a7efb789c720c09ff92b10cd8a471ce9,1,2,1,293.09831357,1560940874,Vote,a5c3066cb8b77a05e40f37f4a793f94640f9ffcac4d3b2433dcd635c253259a1
734d3d7507f05bc9568825fb8e9e5b165a486be937ab136adbfc496fe9b3f240,-1,0,1,293.09831357,1560906050,Regular,a3371338afeeb65f1ada5af8002e9601de12cb7cd627b2bfab25bcc09288b967
a3371338afeeb65f1ada5af8002e9601de12cb7cd627b2bfab25bcc09288b967,1,2,1,293.09831357,1560877915,Vote,734d3d7507f05bc9568825fb8e9e5b165a486be937ab136adbfc496fe9b3f240
70f2f0090670a5401848058b97d29593614ca2ef3f5e20296c7667bfb8fb697d,-1,2,1,293.09831357,1560699533,Regular,6876e9697e42156ab7cab107048d316868c61bf35b7252494dfdd004efc2a2f2
afafc2be754e1d2c829db516800e453a3477378ae70e561b72adf120b6994538,-1,1,1,291.48304334,1560694705,Vote,fdcc11601d059db60a6ef9770bfbbd16dc5cf0d7d586fb9fb51c3bc1b37bfc37
6876e9697e42156ab7cab107048d316868c61bf35b7252494dfdd004efc2a2f2,1,2,1,293.09831357,1560617912,Vote,70f2f0090670a5401848058b97d29593614ca2ef3f5e20296c7667bfb8fb697d
77a2811492a697c123704b2c37eb43c89646e5f63972a024f418e97ae2b95fd1,-1,1,1,291.48304334,1560605812,Vote,f711959908c7ddf050830010abf1828191f534afd8b91e4673c7a605e37dbf2b
b5211a27766688713c12d25f1f92f2e6bf6854f70682b205cd488942670c8668,-1,2,1,293.09831357,1560522000,Regular,e87b62fd3d54eeb4d3881d367da034dc93daacda22559873dfbfa5ab9bfb6648
e5e2761b815248329f273c69136627fb9ea3bc1cb4b8434e52d247ba73a440c0,-1,1,1,291.48304334,1560506354,Vote,ec3e497add7fa0eedcc929020b2a0cff64c7aafe55725d26dcee6ad3ce3cf307
8d7a7f23cd1029d41e4703d8b7709adec127bf692f386db5dd2e880ef7c17aa0,-1,1,1,291.48304334,1560504122,Vote,39d5fb00a2040e8e9e7b55c01c1dc8615f7893b31e288808093b165c9dfe8cf8
c184dbb50ac3e27988218596d111c369bf02bd1aef0af86b400a1dd773c8c306,-1,1,1,291.48304334,1560489902,Vote,e49881429f48e8e7af80d3983642a0a706d39ef5a319ab4c8152180fbc0c06c8
5cd420f1f6e06d87af29d3cde927e1f076596317efa17781a450e77caf0678e1,-1,1,1,291.48304334,1560479979,Vote,dc077acca5340b4cd1cce515b221c9475a69e609b08633368d1d441d354e9acf
3bd10578dba794c6b0d68b9ae813bdf62330c00edd8992eab18a92e1471423dc,-1,1,1,291.48304334,1560474086,Vote,ee2269452ae4f67d2f15f3da518ac7e0143805d0a8aaf883c9e86056dc8daef2
e87b62fd3d54eeb4d3881d367da034dc93daacda22559873dfbfa5ab9bfb6648,1,2,1,293.09831357,1560468271,Vote,b5211a27766688713c12d25f1f92f2e6bf6854f70682b205cd488942670c8668
0b5243dd6e52b753bbabe5da5f172760c04002acae691ad2c8c9b15306752b03,1,0,1,291.48304334,1560378805,Ticket,30851440afb14783edc52f9a5cd4cb39a2c3996c8a8e94f8ddd1a4264ed0c8c5
dc077acca5340b4cd1cce515b221c9475a69e609b08633368d1d441d354e9acf,1,0,1,291.48304334,1560378805,Ticket,5cd420f1f6e06d87af29d3cde927e1f076596317efa17781a450e77caf0678e1
fdcc11601d059db60a6ef9770bfbbd16dc5cf0d7d586fb9fb51c3bc1b37bfc37,1,0,1,291.48304334,1560378805,Ticket,afafc2be754e1d2c829db516800e453a3477378ae70e561b72adf120b6994538
cb55a663a0340e243cb0c638fa85339c954e82e53078119e4de8ca60d7863559,1,0,1,291.48304334,1560378709,Ticket,039dec6517ff4b53d1772616757e3e2528a977426ea6e2b85ea4e6a245e67b0b
cdc833b0c95899edf4813b20f3d127da50ccd39341b4a6c2de114a36bf35af82,1,0,1,291.48304334,1560378709,Ticket,b486e8288be09b380154f7ff61c4b398c7652219d9d29fb26b3d52a732ad59ff
13e3220d08a15a5985c043c3f671c6fa68531d3bab66d2d90fbec341a268f283,1,0,1,291.48304334,1560378654,Ticket,281bef2a5c5cf120817d135c4c77405e1079b75ca121efd2d51d863397511152
1adb1a572cb00db6a2f665b6a2693426477e304ccc4401180a1bf0023e98ef12,1,0,1,291.48304334,1560378654,Ticket,13652f4c4054e066f8a7460be1760cd4431caea37e66f22f8be1269c4ae2a9e2
39d5fb00a2040e8e9e7b55c01c1dc8615f7893b31e288808093b165c9dfe8cf8,1,0,1,291.48304334,1560378654,Ticket,8d7a7f23cd1029d41e4703d8b7709adec127bf692f386db5dd2e880ef7c17aa0
523daf58c186ba1c193068a2a2e94500cd9d8ffdf2e40a174625a7c9526a6488,1,0,1,291.48304334,1560378654,Ticket,2d28e3c1f5016722fcb43dcfb7afc79dee703c084e36f2ff4367c2e5c03e7502
