tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,125,1,115.87217973,1620486815,Regular,48d2232ca7a8ddf0fc85a77499faf7c322c6d30f8171c1dca02adb60182c86b9
66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98,-1,13,1,115.84870181,1620345565,Regular,a0f7f2c4f60d9a11728a0f7e6bb8e923c786e2d1d37185e81faeceb4e28d103b
a0f7f2c4f60d9a11728a0f7e6bb8e923c786e2d1d37185e81faeceb4e28d103b,1,3,1,115.84870181,1620313414,Vote,66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98
48d2232ca7a8ddf0fc85a77499faf7c322c6d30f8171c1dca02adb60182c86b9,1,3,1,115.87217973,1618710788,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,132,1,115.89640494,1617942763,Regular,02a380c6a4c44f7235dfd14c55704134b8cd7960429160fb1f51b6a9730256d4
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,99,1,115.89640494,1617889522,Regular,c4c16836e5f285b2e1d3cee64fb71dc892edd1eca6e9e70977260c58313882ad
02a380c6a4c44f7235dfd14c55704134b8cd7960429160fb1f51b6a9730256d4,1,3,1,115.89640494,1617815094,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
c4c16836e5f285b2e1d3cee64fb71dc892edd1eca6e9e70977260c58313882ad,1,3,1,115.89640494,1617773742,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
f8aa9b45e766c47e693adc155f410836a066b51ad2c60fe0ff33cadefd842888,-1,88,1,115.89640494,1617540627,Regular,ef8503bc8b98a491794e68fbbb35c5297ab3ad5c29b0771ebb1673cacf0a3ed2
ef8503bc8b98a491794e68fbbb35c5297ab3ad5c29b0771ebb1673cacf0a3ed2,1,3,1,115.89640494,1617086243,Vote,f8aa9b45e766c47e693adc155f410836a066b51ad2c60fe0ff33cadefd842888
25b97efc18089727f9caf7bd80946c67c38ad9ecbd321762078ed0cc67ac3cd8,-1,2,1,115.89640494,1616903850,Regular,f3c8d0704db6f09e4ce2c33053d3daa8feb1629ea7a83469e8a3488c6df41662
f3c8d0704db6f09e4ce2c33053d3daa8feb1629ea7a83469e8a3488c6df41662,1,3,1,115.89640494,1616870940,Vote,25b97efc18089727f9caf7bd80946c67c38ad9ecbd321762078ed0cc67ac3cd8
8f56c01e774f8d05bc20ae701fb706e1dfff8105eac97213cf538fdb17ccbab1,-1,0,1,115.89640494,1616818530,Regular,bcf719b0723bfe236778be5c0e5d9a0da713fc098bf5bcbfde8a7dbdfd99155d
743d2fd0f2a824dfef9cefbdec378295b6962f0b8ffb407de7073c4739aff1a8,-1,0,1,115.89640494,1616771022,Regular,e70d34d022a9fe9896edfebf975e03262ec35e8ae0d8b712b1713765b146da66
bcf719b0723bfe236778be5c0e5d9a0da713fc098bf5bcbfde8a7dbdfd99155d,1,3,1,115.89640494,1616764303,Vote,8f56c01e774f8d05bc20ae701fb706e1dfff8105eac97213cf538fdb17ccbab1
e70d34d022a9fe9896edfebf975e03262ec35e8ae0d8b712b1713765b146da66,1,3,1,115.89640494,1616731863,Vote,743d2fd0f2a824dfef9cefbdec378295b6962f0b8ffb407de7073c4739aff1a8
