tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9a9c7abe126e68f6f3a357e4b5c5c55ff9720e1d11f6f00fd52039fac76011,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
1c9a9c7abe126e68f6f3a357e4b5c5c55ff9720e1d11f6f00fd52039fac76011,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
2640748568f3cc8c4982465a5b9caa8a4efd6ee44aa4d596ba16a67c02f60588,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
2640748568f3cc8c4982465a5b9caa8a4efd6ee44aa4d596ba16a67c02f60588,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
29119c0986f24aa18d8626a0a69bddf6745046bb1247a0a011b398cd0d8aa04a,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
29119c0986f24aa18d8626a0a69bddf6745046bb1247a0a011b398cd0d8aa04a,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
314a331b30618d1c54090e962d497f47136950d28a0f7b93679ed4eb4d37dab0,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
314a331b30618d1c54090e962d497f47136950d28a0f7b93679ed4eb4d37dab0,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
4b3cba3f8789a3d2b19d5252e512b4ff2e8d899d54e2ee81148c9180d4aa2777,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
4b3cba3f8789a3d2b19d5252e512b4ff2e8d899d54e2ee81148c9180d4aa2777,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
4ff906db23e228350a5c4acc22dfff4f78984da86517d666222874da33057b4a,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
4ff906db23e228350a5c4acc22dfff4f78984da86517d666222874da33057b4a,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
57249b8d65c814180e45ac253ca4844ba7f81a79be0714beec8f2e80cd2c25ce,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
57249b8d65c814180e45ac253ca4844ba7f81a79be0714beec8f2e80cd2c25ce,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
630681ced9347135582ced4f362f556bc762dcb4f7af1cc1a430686393366c7c,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
630681ced9347135582ced4f362f556bc762dcb4f7af1cc1a430686393366c7c,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
63f9655a753211aeb608f544434219171e6f58398cc1f28baf964fde9f652047,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
63f9655a753211aeb608f544434219171e6f58398cc1f28baf964fde9f652047,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
68e2ce1f01d6a492d612841d6b437cef42e5aec0640ae3b8a74f5a127cd82223,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
68e2ce1f01d6a492d612841d6b437cef42e5aec0640ae3b8a74f5a127cd82223,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
6e43beb886629d9092b874db0dcfb55df56182025dae947d1651b51e7f26eaac,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
6e43beb886629d9092b874db0dcfb55df56182025dae947d1651b51e7f26eaac,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
78944dd5ed79467b30405d8f394e152655e760db3a8d72f50cd076d72428ce03,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
78944dd5ed79467b30405d8f394e152655e760db3a8d72f50cd076d72428ce03,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
7d09d47036d76254b48a18ac3d4b8d9ebc7de1311c76039dab6fdbb782c1fd82,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
7d09d47036d76254b48a18ac3d4b8d9ebc7de1311c76039dab6fdbb782c1fd82,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
8c14d49a6fd3440006a9ec9d843dc0ba724f77082dc7075a7976187a540aeb5b,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
8c14d49a6fd3440006a9ec9d843dc0ba724f77082dc7075a7976187a540aeb5b,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
9ef58038c754e0a1f63025ddb6c2759effd357d17c21d2d5ee38d66c61012fb3,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
9ef58038c754e0a1f63025ddb6c2759effd357d17c21d2d5ee38d66c61012fb3,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
a6e7b7a9c15b882d06f31ce1ba0aa266644744054fc47629e4254a9d6ed9eecb,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
a6e7b7a9c15b882d06f31ce1ba0aa266644744054fc47629e4254a9d6ed9eecb,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
b18281a5bdc5f7e85483e73c8551f2da143e62ee539d13de0d55cec5300738cb,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
b18281a5bdc5f7e85483e73c8551f2da143e62ee539d13de0d55cec5300738cb,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
badbf6e56f3cfe0e754bfd99e9bea43f328037c4e42a504e3a54391fc0804276,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
badbf6e56f3cfe0e754bfd99e9bea43f328037c4e42a504e3a54391fc0804276,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
c0dbbdfdaee5d9c374087cf2d65a8ca490dd3a0e0bbe18e4b3a9dca848d0cb0a,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
c0dbbdfdaee5d9c374087cf2d65a8ca490dd3a0e0bbe18e4b3a9dca848d0cb0a,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
d174b8157541d625064f17f187e1fb6626106bf0bab1bcbd183e786d02ff8016,-1,1,1,130.24549094,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
d174b8157541d625064f17f187e1fb6626106bf0bab1bcbd183e786d02ff8016,-1,0,1,0.0282978,1671758821,Ticket,b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,35,1,130.24549094,1671758715,Regular,63f9655a753211aeb608f544434219171e6f58398cc1f28baf964fde9f652047
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,2,1,0.0282978,1671758715,Regular,9ef58038c754e0a1f63025ddb6c2759effd357d17c21d2d5ee38d66c61012fb3
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,3,1,130.24549094,1671758715,Regular,9ef58038c754e0a1f63025ddb6c2759effd357d17c21d2d5ee38d66c61012fb3
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,6,1,0.0282978,1671758715,Regular,1c9a9c7abe126e68f6f3a357e4b5c5c55ff9720e1d11f6f00fd52039fac76011
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,7,1,130.24549094,1671758715,Regular,1c9a9c7abe126e68f6f3a357e4b5c5c55ff9720e1d11f6f00fd52039fac76011
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,10,1,0.0282978,1671758715,Regular,badbf6e56f3cfe0e754bfd99e9bea43f328037c4e42a504e3a54391fc0804276
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,11,1,130.24549094,1671758715,Regular,badbf6e56f3cfe0e754bfd99e9bea43f328037c4e42a504e3a54391fc0804276
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,36,1,0.0282978,1671758715,Regular,29119c0986f24aa18d8626a0a69bddf6745046bb1247a0a011b398cd0d8aa04a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,37,1,130.24549094,1671758715,Regular,29119c0986f24aa18d8626a0a69bddf6745046bb1247a0a011b398cd0d8aa04a
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,22,1,0.0282978,1671758715,Regular,68e2ce1f01d6a492d612841d6b437cef42e5aec0640ae3b8a74f5a127cd82223
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,23,1,130.24549094,1671758715,Regular,68e2ce1f01d6a492d612841d6b437cef42e5aec0640ae3b8a74f5a127cd82223
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,24,1,0.0282978,1671758715,Regular,57249b8d65c814180e45ac253ca4844ba7f81a79be0714beec8f2e80cd2c25ce
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,25,1,130.24549094,1671758715,Regular,57249b8d65c814180e45ac253ca4844ba7f81a79be0714beec8f2e80cd2c25ce
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,28,1,0.0282978,1671758715,Regular,8c14d49a6fd3440006a9ec9d843dc0ba724f77082dc7075a7976187a540aeb5b
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,29,1,130.24549094,1671758715,Regular,8c14d49a6fd3440006a9ec9d843dc0ba724f77082dc7075a7976187a540aeb5b
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,0,1,0.0282978,1671758715,Regular,6e43beb886629d9092b874db0dcfb55df56182025dae947d1651b51e7f26eaac
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,1,1,130.24549094,1671758715,Regular,6e43beb886629d9092b874db0dcfb55df56182025dae947d1651b51e7f26eaac
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,18,1,0.0282978,1671758715,Regular,d174b8157541d625064f17f187e1fb6626106bf0bab1bcbd183e786d02ff8016
b7a4da9e1616b723ebf8d8658c239a32710ee493e1ddb6cd678981e5e8dfb52a,1,19,1,130.24549094,1671758715,Regular,d174b8157541d625064f17f187e1fb6626106bf0bab1bcbd183e786d02ff8016
