tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86959c56bf67d1ca523df7b929e94f980d3e1662f54fb0c5e736074ce1cfb360,-1,0,1,217.18647236,1546737468,Regular,a2edb664eef63cb0d815078301e7f820216d7d656770b8aafec0cf53c3f12514
a2edb664eef63cb0d815078301e7f820216d7d656770b8aafec0cf53c3f12514,1,2,1,217.18647236,1546702054,Vote,86959c56bf67d1ca523df7b929e94f980d3e1662f54fb0c5e736074ce1cfb360
f2b575a1a0a1b55de999d2a22053c0706c961691530dca16934fd905825ffa9a,-1,2,1,217.24660671,1546402036,Regular,802426d4bc612f341afe9f5576de04d070eab3c034bb63c669ba92e08c4bac8a
802426d4bc612f341afe9f5576de04d070eab3c034bb63c669ba92e08c4bac8a,1,2,1,217.24660671,1546365466,Vote,f2b575a1a0a1b55de999d2a22053c0706c961691530dca16934fd905825ffa9a
84ee96c1fec2be0479d9aff6aea06d4f74c28fbee2c5d43b29792b89a116dfd3,-1,1,1,217.24660671,1546101249,Regular,9cff8710c9c89e7c7f5db7f41d986c481242dd45ab86e89deaf4e7291b3a3e7e
9cff8710c9c89e7c7f5db7f41d986c481242dd45ab86e89deaf4e7291b3a3e7e,1,2,1,217.24660671,1546052348,Vote,84ee96c1fec2be0479d9aff6aea06d4f74c28fbee2c5d43b29792b89a116dfd3
d63b0b1ae2067b584ae8a9bf9600ddb341b5269f5c19e24f6a28e037868842d9,-1,6,1,217.24660671,1546038044,Regular,867cf8f428bef277c56037d4ee9487fb5e3c0f4189a25b43c24bf48dcc0ddcfc
4ecb7d55f979b20f1af399809a4b22daf1520bce148d51f0e9dfc8f146803dbb,-1,0,1,217.24660671,1546020977,Regular,737562a59299c3bdb736d001ef349c68784b3a7845d6fa17f034872578e49244
867cf8f428bef277c56037d4ee9487fb5e3c0f4189a25b43c24bf48dcc0ddcfc,1,2,1,217.24660671,1545998810,Vote,d63b0b1ae2067b584ae8a9bf9600ddb341b5269f5c19e24f6a28e037868842d9
737562a59299c3bdb736d001ef349c68784b3a7845d6fa17f034872578e49244,1,2,1,217.24660671,1545987923,Vote,4ecb7d55f979b20f1af399809a4b22daf1520bce148d51f0e9dfc8f146803dbb
ee624477127b275aa6e647656aaf0b9fea8b4bc89c3289d3e9954d28777651da,-1,0,1,217.24660671,1545603257,Regular,b4c2257d53ddf8af122518b4bcd40df8cb95f646fc033036870564bc20a90330
b4c2257d53ddf8af122518b4bcd40df8cb95f646fc033036870564bc20a90330,1,2,1,217.24660671,1545567668,Vote,ee624477127b275aa6e647656aaf0b9fea8b4bc89c3289d3e9954d28777651da
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,-1,26,1,102.54359082,1545433732,Regular,a131a231c656dfce441a534a31e6665e79687ab904ada2fd4d4a18f103bc94cd
a131a231c656dfce441a534a31e6665e79687ab904ada2fd4d4a18f103bc94cd,1,20,1,102.54359082,1545373316,Regular,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
