tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477,-1,350,1,244.27490729,1563739337,Regular,9450c2ae212b44dd435d6ae0ad55d1201c5435e303b5802e85b4d64386dc0193
ce1b7a710f12831dd0f0bc7a0b9617150f803315bcf29bcf55cb2fae074ea874,-1,171,1,244.33135739,1563724557,Regular,d6c2f0cc7c133e70fad2d25db8bcdde3c7e5487c5590eee5aaa9818cec096d84
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,291,1,244.27490729,1563724029,Regular,7a044cb24cd386f07d65c90e2a022d362274e401de85f3a7af756b1074558c8f
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,169,1,244.33135739,1563719580,Regular,8d7fd1a303ff6067324a1e5326e2b423f365b30168bb9735f635df5ba2e4d274
7a044cb24cd386f07d65c90e2a022d362274e401de85f3a7af756b1074558c8f,1,3,1,244.27490729,1552679993,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
9450c2ae212b44dd435d6ae0ad55d1201c5435e303b5802e85b4d64386dc0193,1,3,1,244.27490729,1552254302,Vote,d03bf5ccd0ae9bfe1644e3656f9d27a352d0f194ef0ac41081e1028982d36477
8d7fd1a303ff6067324a1e5326e2b423f365b30168bb9735f635df5ba2e4d274,1,3,1,244.33135739,1550360000,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
d6c2f0cc7c133e70fad2d25db8bcdde3c7e5487c5590eee5aaa9818cec096d84,1,3,1,244.33135739,1550192524,Vote,ce1b7a710f12831dd0f0bc7a0b9617150f803315bcf29bcf55cb2fae074ea874
4f2250ef2982478d95aac0889b36cd9d7f5709a5cf87ecda5579f70cda92797f,-1,0,1,0.13495405,1549955454,Ticket,4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e
4f2250ef2982478d95aac0889b36cd9d7f5709a5cf87ecda5579f70cda92797f,-1,1,1,242.50196995,1549955454,Ticket,4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e
4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e,1,0,1,0.13495405,1549955244,Regular,4f2250ef2982478d95aac0889b36cd9d7f5709a5cf87ecda5579f70cda92797f
4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e,1,1,1,242.50196995,1549955244,Regular,4f2250ef2982478d95aac0889b36cd9d7f5709a5cf87ecda5579f70cda92797f
