tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,220,1,12.12615017,1625475216,Regular,c605ddf4250c5d8832aa3332686fb63da73ba157312498fb2f182064d83af2af
c605ddf4250c5d8832aa3332686fb63da73ba157312498fb2f182064d83af2af,1,3,1,12.12615017,1625432958,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,57,1,12.17077111,1623239252,Regular,3c757210d4228a8eed05062613b5d1498352b4039e93ad9b714a4d5fbbbd9ecc
3c757210d4228a8eed05062613b5d1498352b4039e93ad9b714a4d5fbbbd9ecc,1,3,1,12.17077111,1622649447,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,120,1,12.17077111,1622128194,Regular,6e4e7cb3770555c6fe00c5026a538765b2d3c624a4fb97ddf3e166343675d366
6e4e7cb3770555c6fe00c5026a538765b2d3c624a4fb97ddf3e166343675d366,1,3,1,12.17077111,1621830469,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,29,1,12.17077111,1621774337,Regular,97120e929d1f0aa5c7546a96b55b0f4a686ebeac19e86dbd3443f65c8d7cc6e2
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,18,1,12.17077111,1621773157,Regular,5ee86dc6201228bd39dfbb32f2074df5af533d51546071cbca9fa13804c99a8e
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,283,1,12.17077111,1621772276,Regular,13c887d73a232c7a115eada3f1dce2812edae5130f87f7d27a551a39c875617f
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,121,1,12.17077111,1621772276,Regular,479f65f3a5ac6adc99d0725c7f94be3dc641cac9db1df72be5506abb9702b538
479f65f3a5ac6adc99d0725c7f94be3dc641cac9db1df72be5506abb9702b538,1,3,1,12.17077111,1621685074,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
