tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed7cf3ef1d28c7be77b6a92dc137b7616957c0b2772849a442cec32ac77d132,-1,0,1,5.09872752,1716242098,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
e52836bdf68086cc815e665cac4eb89fb8b35100bf97d0ccbaf47a6a8dbb2d39,-1,11,1,5.09872752,1715086322,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
f00cf233804eadef691182968f7769adaaaa3afb9ba53f7f9a66da021d08c69d,-1,0,1,5.09872752,1715006295,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
e5d94ffd69a328b8a212381c8c2a7c7f709e6a5bf6711202290faf2e3cf0df58,-1,1,1,5.09872752,1714678618,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
b16c39a2ac8fdb3e6e0e45c7fca02b368893ce5ff9ddfb6fad4c4de6f7891827,-1,0,1,5.09872752,1713911119,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
97c5cd9990562a0a7702d5223783130c0d68a3402f93e4e978d95d1e0a519f84,-1,0,1,5.09872752,1713812303,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
1803756a38c85f469e73f44edbcd5ff0146851e08ea7f26bb6153780336d7a18,-1,0,1,5.09872752,1712813818,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
afd26eaba9fac64e605e8c29a138b8bc363ad9321b9ee9feec3a0134618ed437,-1,0,1,5.09872752,1712773987,Regular,f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,9,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,10,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,11,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,13,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,17,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,18,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
f1ab0883dfeb9b9133ff361efdd37123a2c8e7af91e2da99d4453486a90a45e9,1,8,1,5.09872752,1712731461,Regular,0000000000000000000000000000000000000000000000000000000000000000
