tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ff44cfaa40e070eb6a8a5e816e311d03c9c8c6d01f8a88bb859dca04e10a12,-1,11,1,2.08515582,1704447471,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
f7d4bc951cd5111bf7398094eae6818f6673d3e9aeebb49bc5cc66f35b80a0db,-1,3,1,2.08515582,1702643074,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
8453047d7b8e745a6bc74e441b0ddcf1adf8cfa50c205e85b4c3945255626329,-1,7,1,2.08515582,1702477431,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
c213ce6908ec12ff76f31039a71afd2eaaf880ba869b609c6a72b3eb9e5c4f9a,-1,0,1,2.08515582,1696915101,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
68eda880947c42d83432f65a88d450f96966d5bbd3a9829fd2efa551baa1ae2e,-1,0,1,2.08515582,1696030423,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
7613e10f6ad979825a3e312bde9dd2c1a192a0b9e8a87c20ea56f8cf7b481fd4,-1,0,1,2.08515582,1695619750,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
cc0c97ddd74d4d93e226ff9085cc7015b438b131f09501a234c74796225d660e,-1,0,1,2.08515582,1694537162,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
2e610f82722b7a7b67163b29193354de999e7255427313df73fc924106d3dca6,-1,0,1,2.08515582,1694283879,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
ab082ad78df870cbfbea179de8b501430017c84066b992b148a4fc4a3bca0efc,-1,0,1,2.08515582,1693458010,Regular,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
640c292299ab94e9419b5c1de5a289aeed054155360bd157e94a0f9a2a183468,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
723f1505baa0cc7628ccbbe46405aa51354db5d609ab81ef4f37ad748bc68d91,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
72751f49182a350e0ca072bb84bd7add9f8058b5f4ca8496b2ae035d3b187665,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
7451e4da6d39c7dde797bf3ff2801532ff160d478f994cedaafbddc94b32b513,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
96c77311469596f47f09e9b9f5d3c73e0a94a6800cf534c150ebb859e6d083e8,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
9d2110cd11b58530349dbfef66818c8a90b7629fa39ce40d8c1a7079417f368f,-1,0,1,2.08515582,1693423556,Ticket,eb7d5e454b6382998e0f05d52b66bcfc2d39e91e669e30cbca3b534c7edce120
