tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,92,1,149.42890462,1618074453,Regular,dd06d0665b08820da65b2365300410b0625ae557483a3172dd321b62a32cc3fc
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,233,1,149.45313257,1618073665,Regular,d238dd47cdcdd0ed0c98ae98a783cf518ca21785ca1138d9513a1feb1ca78a92
dd06d0665b08820da65b2365300410b0625ae557483a3172dd321b62a32cc3fc,1,3,1,149.42890462,1617996046,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d238dd47cdcdd0ed0c98ae98a783cf518ca21785ca1138d9513a1feb1ca78a92,1,3,1,149.45313257,1617823558,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a,-1,95,1,149.45313257,1617469122,Regular,295c45e62c97645593b4f69a9650d4ba9ec35cd6c5b89d0ff29d3629fae5c7ce
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,48,1,149.45313257,1617460513,Regular,68d41e70c95e9782a3afdaebf584bf1b6d0670a4e2fdfa4475c7276370a1b552
68d41e70c95e9782a3afdaebf584bf1b6d0670a4e2fdfa4475c7276370a1b552,1,3,1,149.45313257,1617403388,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8,-1,5,1,149.45313257,1617183199,Regular,70fbec9e6951e78d02ac6f9c31b3df68da70f51bad1068cd8004ed3e47535d1c
70fbec9e6951e78d02ac6f9c31b3df68da70f51bad1068cd8004ed3e47535d1c,1,3,1,149.45313257,1616682234,Vote,2c8714dd196d2f52d34bf659f6d8f692a21f7da0780ba56f0ecbb8a1ad46ccd8
295c45e62c97645593b4f69a9650d4ba9ec35cd6c5b89d0ff29d3629fae5c7ce,1,3,1,149.45313257,1616476498,Vote,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
