tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058ee958196e152932244285d0e9814ed8def6caa0fb2c26891206f9394dde03,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
058ee958196e152932244285d0e9814ed8def6caa0fb2c26891206f9394dde03,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
140b440cdadbb5deaaca0f3f25b73f149b3b2fee0f9a8971fd4fa89cd0bf6205,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
140b440cdadbb5deaaca0f3f25b73f149b3b2fee0f9a8971fd4fa89cd0bf6205,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
16d329925e6ce37c766b551f19b798e238ece54a049360cd93b4f18afc6c0220,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
16d329925e6ce37c766b551f19b798e238ece54a049360cd93b4f18afc6c0220,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
1b7f23b35432cad68e1b88aed08a1f62304bc49ca9992bc7e0bf6e96e21f5feb,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
1b7f23b35432cad68e1b88aed08a1f62304bc49ca9992bc7e0bf6e96e21f5feb,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
1ed4a3e20e6b1812068eaed2bd2fc858a94505b5a07894a150b8de77a3b72ff4,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
1ed4a3e20e6b1812068eaed2bd2fc858a94505b5a07894a150b8de77a3b72ff4,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
49ade005c4687821eb2953780c737a4bad13a0cabdd37565a5285ac5a81849b0,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
49ade005c4687821eb2953780c737a4bad13a0cabdd37565a5285ac5a81849b0,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
4aef1c416fd16ae6187d012b9ce642563fa69861b520d624930f2c5c97fb5b1c,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
4aef1c416fd16ae6187d012b9ce642563fa69861b520d624930f2c5c97fb5b1c,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
5d93aa808d27339f2237821f4b4ca262b7c3c67aee13dcc7d14a6ea3f4a54cf9,-1,0,1,0.03214784,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
5d93aa808d27339f2237821f4b4ca262b7c3c67aee13dcc7d14a6ea3f4a54cf9,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
5dbfc1beb2f5d4b1f55b6939e773216a08ae806b80150a672accc268ae0f3877,-1,1,1,13.54067884,1661293535,Ticket,69ee3fb5758f78f50135ad65e9ddf5d9a4aa143acd2c3c55ad9070e232253dcd
