tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371021d325fb2c4bc2dad087984265d717be4fccca9eafd0fb4bf9263de2cfda,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
4735b0dcbe9b980f62ad996f2a4005d76199d30650465ec606373e1f254baeb6,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
5b793ab4c0260760f0e697b5eed4aad22f02c13b3987db57b87925ecd5603b7b,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
81ccefc2eba4d27686ec043f9a4a7c390944f55785b7d7cff49585a8275277ed,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
c35f7bbafd213a4720ba5a8b62364e413b9aa0f00e1d34d49d1a2c8a6dead94c,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
d351f95aa043aaf9c3553cf4d9345930ce8c1e7a611099406460b6555be446a0,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
d8883d5b6e13671b3637bc35546acc342fe5da70e63ebe8105274e340b98146d,-1,0,1,294.65367043,1560403745,Ticket,86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,1,1,294.65367043,1560403659,Regular,d351f95aa043aaf9c3553cf4d9345930ce8c1e7a611099406460b6555be446a0
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,0,1,294.65367043,1560403659,Regular,4735b0dcbe9b980f62ad996f2a4005d76199d30650465ec606373e1f254baeb6
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,6,1,294.65367043,1560403659,Regular,c35f7bbafd213a4720ba5a8b62364e413b9aa0f00e1d34d49d1a2c8a6dead94c
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,2,1,294.65367043,1560403659,Regular,5b793ab4c0260760f0e697b5eed4aad22f02c13b3987db57b87925ecd5603b7b
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,5,1,294.65367043,1560403659,Regular,d8883d5b6e13671b3637bc35546acc342fe5da70e63ebe8105274e340b98146d
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,3,1,294.65367043,1560403659,Regular,371021d325fb2c4bc2dad087984265d717be4fccca9eafd0fb4bf9263de2cfda
86477019d8bab5ffa7d9445f756b8808e5c295988ee424cf0286d9d502eac65f,1,4,1,294.65367043,1560403659,Regular,81ccefc2eba4d27686ec043f9a4a7c390944f55785b7d7cff49585a8275277ed
