tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925,-1,10,1,39.31836558,1586462751,Regular,883a9a414bcee182dcd7cc6c84667982c3a8748dd5d292415c9b0b62b160d7d9
c3a6cec4dba03bef6b07e1fe2faee566300d5fb028ddf0b184d0a4e55817920d,-1,17,1,39.31836559,1586037584,Regular,ba5b15d542ba2578403cdf961d2e004312a38b286c6fdfb4817d4fccdf6404c2
1fd72ec59efa3a5f6ad7fe1a423ade0ecb4d74634c04ba2fc101c5cf8cfc85e5,-1,2,1,39.31836558,1586027566,Regular,6b33add4679897d944b84bee38dc51d8161f32c9e433dc0b1a5bc07b6988bfb2
bc171428df99e17d15b8e2618c5bda395da954ff052b6acdcd4f9de524217a51,-1,6,1,39.31836559,1584567718,Regular,741cd02075b012b812ee8dc1ed4f884ed22b60b25bffc6c30f5cb71afed6292e
741cd02075b012b812ee8dc1ed4f884ed22b60b25bffc6c30f5cb71afed6292e,1,3,1,39.31836559,1583646776,Vote,bc171428df99e17d15b8e2618c5bda395da954ff052b6acdcd4f9de524217a51
ba5b15d542ba2578403cdf961d2e004312a38b286c6fdfb4817d4fccdf6404c2,1,3,1,39.31836559,1583288388,Vote,c3a6cec4dba03bef6b07e1fe2faee566300d5fb028ddf0b184d0a4e55817920d
6b33add4679897d944b84bee38dc51d8161f32c9e433dc0b1a5bc07b6988bfb2,1,3,1,39.31836558,1583286045,Vote,1fd72ec59efa3a5f6ad7fe1a423ade0ecb4d74634c04ba2fc101c5cf8cfc85e5
883a9a414bcee182dcd7cc6c84667982c3a8748dd5d292415c9b0b62b160d7d9,1,3,1,39.31836558,1583233491,Vote,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
272e72226f2a24c56337a7863ba75a838d5dc0a0796262e7837922366bbdce9f,-1,7,1,39.35586313,1582860933,Regular,f63ce61fcba93946a0dbab7db7143f1914bd17adf25180de465c634f034df4e1
af019ab9315da4eb9b417cb57eb14694e451d47fbe90d4a859f6554c662b840f,-1,18,1,39.35586313,1582832619,Regular,d28761cea0cb5f9046a41df47e98bafac27ea58557a73f9747333388fbd8948a
f63ce61fcba93946a0dbab7db7143f1914bd17adf25180de465c634f034df4e1,1,3,1,39.35586313,1582604983,Vote,272e72226f2a24c56337a7863ba75a838d5dc0a0796262e7837922366bbdce9f
d28761cea0cb5f9046a41df47e98bafac27ea58557a73f9747333388fbd8948a,1,3,1,39.35586313,1582146391,Vote,af019ab9315da4eb9b417cb57eb14694e451d47fbe90d4a859f6554c662b840f
9537702807084ee351df01437e8b50c4461fb59fe22dee6528c8b909a1fb95f9,-1,8,1,48.73513936,1582050916,Regular,7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e
7f87828b0ba18565c0663453f7c65f14d866f58dd3174660cee0c232aecda89e,1,40,1,48.73513936,1581994274,Regular,9537702807084ee351df01437e8b50c4461fb59fe22dee6528c8b909a1fb95f9
