tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ebb355641b843e6dd0b26d7404151e0c0eb8de0b3d7028d41c1325d3fd205b,-1,1,1,175.80682893,1559444963,Vote,9b6ea8e86ae3fcbe2215561cf39ee56c906b1d13fcdbafe0474fb4e86ffad1f1
075c9d0efb25b99d35e70d5541895b323074d7bf856bc4f9dfe0a903e0cf4108,-1,1,1,175.80682893,1557580810,Vote,e2e93809c2ca5c19d81021333c72e532bc076231b96cab732c13a7d436897fef
5e6f34020f30ff68e01f4784c68326822664e918e0bc2eb67c772f3875dffa5a,-1,1,1,175.80682893,1555862715,Vote,3c0fd77eed193f3de4062f1d30c3114334a0e8b4476962f5a97132d968939324
bc629eca88e1b589f13706e3b09a7a782077a13752f2a07a4f4bfb3e49d41b79,-1,1,1,175.80682893,1555827637,Vote,2aa5a09d3a2e76c3960007533ed691aef7338186ddc1a2ee869505bbeada6441
eb8fa9fc96ba7057848cd1fa3b87219cf2cf2b594bd9968bb1029e79ac7c47ec,-1,1,1,175.80682893,1555782271,Vote,83ed4610668278699c5e7e6c2d9adf677dcc70875ab44c22721d4be2af5c3de9
2aa5a09d3a2e76c3960007533ed691aef7338186ddc1a2ee869505bbeada6441,1,0,1,175.80682893,1555160440,Ticket,bc629eca88e1b589f13706e3b09a7a782077a13752f2a07a4f4bfb3e49d41b79
3c0fd77eed193f3de4062f1d30c3114334a0e8b4476962f5a97132d968939324,1,0,1,175.80682893,1555160440,Ticket,5e6f34020f30ff68e01f4784c68326822664e918e0bc2eb67c772f3875dffa5a
83ed4610668278699c5e7e6c2d9adf677dcc70875ab44c22721d4be2af5c3de9,1,0,1,175.80682893,1555160440,Ticket,eb8fa9fc96ba7057848cd1fa3b87219cf2cf2b594bd9968bb1029e79ac7c47ec
9b6ea8e86ae3fcbe2215561cf39ee56c906b1d13fcdbafe0474fb4e86ffad1f1,1,0,1,175.80682893,1555160440,Ticket,e4ebb355641b843e6dd0b26d7404151e0c0eb8de0b3d7028d41c1325d3fd205b
e2e93809c2ca5c19d81021333c72e532bc076231b96cab732c13a7d436897fef,1,0,1,175.80682893,1555160440,Ticket,075c9d0efb25b99d35e70d5541895b323074d7bf856bc4f9dfe0a903e0cf4108
