tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6867f98335f17819770674459fb56f4a33b6168b459905d52475f6155b8669,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
2e6867f98335f17819770674459fb56f4a33b6168b459905d52475f6155b8669,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
8f7433864e73fdb2439156876d4c362164ca8906b9c2a69e906443263250a5bc,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
8f7433864e73fdb2439156876d4c362164ca8906b9c2a69e906443263250a5bc,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
9d884296fd5d3745c2fa3e4afa176ab1320406c8ed3573f03ceccbf4208c6f11,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
9d884296fd5d3745c2fa3e4afa176ab1320406c8ed3573f03ceccbf4208c6f11,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
a27d42c448d0c531c18dcb212d4d1ced3ef6f52aad3f3598c2aafbe06d21fac9,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
a27d42c448d0c531c18dcb212d4d1ced3ef6f52aad3f3598c2aafbe06d21fac9,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
a7daeb0c78ba7ed4173336ac120e076ff36e9888adbb4365bcaa0507a766900b,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
a7daeb0c78ba7ed4173336ac120e076ff36e9888adbb4365bcaa0507a766900b,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
d264c413c5f3c2d34dd34ae5085e0ee90dfdb26cd578a9c7cd1ecbfa7bebeb2e,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
d264c413c5f3c2d34dd34ae5085e0ee90dfdb26cd578a9c7cd1ecbfa7bebeb2e,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
e797515fa82f35c79358fd55b24c9facb77839deb3717285f97ce040df27f207,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
e797515fa82f35c79358fd55b24c9facb77839deb3717285f97ce040df27f207,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
f7fb5a6ee8eec191675f249ce126063a75ac753b7d658a509b7933e9b6780a05,-1,0,1,0.06898084,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
f7fb5a6ee8eec191675f249ce126063a75ac753b7d658a509b7933e9b6780a05,-1,1,1,8.42377474,1593459618,Ticket,f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,7,1,8.42377474,1593459538,Regular,f7fb5a6ee8eec191675f249ce126063a75ac753b7d658a509b7933e9b6780a05
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,0,1,0.06898084,1593459538,Regular,a7daeb0c78ba7ed4173336ac120e076ff36e9888adbb4365bcaa0507a766900b
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,1,1,8.42377474,1593459538,Regular,a7daeb0c78ba7ed4173336ac120e076ff36e9888adbb4365bcaa0507a766900b
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,2,1,0.06898084,1593459538,Regular,e797515fa82f35c79358fd55b24c9facb77839deb3717285f97ce040df27f207
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,3,1,8.42377474,1593459538,Regular,e797515fa82f35c79358fd55b24c9facb77839deb3717285f97ce040df27f207
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,10,1,0.06898084,1593459538,Regular,2e6867f98335f17819770674459fb56f4a33b6168b459905d52475f6155b8669
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,11,1,8.42377474,1593459538,Regular,2e6867f98335f17819770674459fb56f4a33b6168b459905d52475f6155b8669
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,14,1,0.06898084,1593459538,Regular,8f7433864e73fdb2439156876d4c362164ca8906b9c2a69e906443263250a5bc
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,15,1,8.42377474,1593459538,Regular,8f7433864e73fdb2439156876d4c362164ca8906b9c2a69e906443263250a5bc
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,8,1,0.06898084,1593459538,Regular,a27d42c448d0c531c18dcb212d4d1ced3ef6f52aad3f3598c2aafbe06d21fac9
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,9,1,8.42377474,1593459538,Regular,a27d42c448d0c531c18dcb212d4d1ced3ef6f52aad3f3598c2aafbe06d21fac9
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,4,1,0.06898084,1593459538,Regular,d264c413c5f3c2d34dd34ae5085e0ee90dfdb26cd578a9c7cd1ecbfa7bebeb2e
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,5,1,8.42377474,1593459538,Regular,d264c413c5f3c2d34dd34ae5085e0ee90dfdb26cd578a9c7cd1ecbfa7bebeb2e
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,12,1,0.06898084,1593459538,Regular,9d884296fd5d3745c2fa3e4afa176ab1320406c8ed3573f03ceccbf4208c6f11
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,13,1,8.42377474,1593459538,Regular,9d884296fd5d3745c2fa3e4afa176ab1320406c8ed3573f03ceccbf4208c6f11
f324784143e4c6317afd3a52bd3bd6c4351a2a890d36feba0d6f3ea98ad68980,1,6,1,0.06898084,1593459538,Regular,f7fb5a6ee8eec191675f249ce126063a75ac753b7d658a509b7933e9b6780a05
