tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd,-1,237,1,245.85827441,1597421010,Regular,d6f78843c43c197b3c5697440b34e9e866ad7a7cf13da43409c32989ad7598d9
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,120,1,245.85827441,1597420859,Regular,1cc36432b4eb08f790019dc5f748ebecf497d1a3756fc970974220c1f29a29ee
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,234,1,245.85827441,1597420823,Regular,00e2494e37dd73d5ae0e0896d21af28bbbeb5b6e6fe9364d1238fe2326910fe2
bdba60353fcfb156030a024f5af9040f482a1781bc3b864e5b81f2fb9b637eba,-1,26,1,245.81431609,1572566322,Regular,3fa40b18f48ea53ecd2b67f2e7f2400cd867484d7a4cfe34100fa2601d047a3e
3fa40b18f48ea53ecd2b67f2e7f2400cd867484d7a4cfe34100fa2601d047a3e,1,2,1,245.81431609,1572187564,Vote,bdba60353fcfb156030a024f5af9040f482a1781bc3b864e5b81f2fb9b637eba
1cc36432b4eb08f790019dc5f748ebecf497d1a3756fc970974220c1f29a29ee,1,2,1,245.85827441,1569693643,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
d6f78843c43c197b3c5697440b34e9e866ad7a7cf13da43409c32989ad7598d9,1,2,1,245.85827441,1569310058,Vote,e5a63bdd0b74210b794b271e82496f8c24c246d12c7bb69062308d36c7e08bfd
00e2494e37dd73d5ae0e0896d21af28bbbeb5b6e6fe9364d1238fe2326910fe2,1,2,1,245.85827441,1569306449,Vote,b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d
62b08897c0ed44537606d89473a55352b9494759cda31a34065b9cf03dd1d3cd,-1,1,1,245.90363192,1568120660,Regular,685d740625d4a0c3e8702a4008fda62c3a745a6ca43c3ca3710a2d3543596743
685d740625d4a0c3e8702a4008fda62c3a745a6ca43c3ca3710a2d3543596743,1,2,1,245.90363192,1568057995,Vote,62b08897c0ed44537606d89473a55352b9494759cda31a34065b9cf03dd1d3cd
bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e,-1,23,1,245.90363192,1568041326,Regular,46b10a887541f8fe6c09c257cd9874cc39b8198d4d0a3ed1b77529a1aaed4491
46b10a887541f8fe6c09c257cd9874cc39b8198d4d0a3ed1b77529a1aaed4491,1,2,1,245.90363192,1567849359,Vote,bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,17,1,157.58450163,1567756545,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,1,20,1,157.58450163,1567711719,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
