tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6,-1,35,1,290.29967095,1597421175,Regular,b15059ca73d3f9fd72db1ff82b2cbd08d6b162551f1f44a1383e2ee24bcff9fb
b5956d3f7d38cf8940b06938b8d342e6a87233cf9b33b354c284714a0b7ced90,-1,20,1,290.25706866,1575388864,Regular,ec792a281b88c53df7a41398d9a0c251f65fbea0d0ad5f60bb55cc42193c560c
ec792a281b88c53df7a41398d9a0c251f65fbea0d0ad5f60bb55cc42193c560c,1,2,1,290.25706866,1575135698,Vote,b5956d3f7d38cf8940b06938b8d342e6a87233cf9b33b354c284714a0b7ced90
836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568,-1,3,1,290.25706866,1573536186,Regular,f6e64021aaee5e35441b083e22e037cab03c6db2a186f7d5d6b288cde6a74710
f6e64021aaee5e35441b083e22e037cab03c6db2a186f7d5d6b288cde6a74710,1,2,1,290.25706866,1573480743,Vote,836512f678dd18e25c07f1ce9fd037b019d5bd8782701e7e963398ec69d37568
b15059ca73d3f9fd72db1ff82b2cbd08d6b162551f1f44a1383e2ee24bcff9fb,1,2,1,290.29967095,1573075442,Vote,cc90a240569ee9433bb1325994eb8329f057510d3f16413bd997615c182d0ea6
3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26,-1,16,1,290.29967095,1572569942,Regular,eda142608f967df27b7f5d35e5280ba8c82758b0ff47ee2fc24599e1d3e6047f
4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31,-1,20,1,290.29967095,1572569285,Regular,2641f8562fc0cb67b8dd876cca0bfaa7c4cc357c34142d34ce96094f39d5fd71
dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1,-1,34,1,290.29967095,1572564398,Regular,a61d5d9c704146256fdc450929cc114cb63bc20ef025d19ff726424bc3d47813
eda142608f967df27b7f5d35e5280ba8c82758b0ff47ee2fc24599e1d3e6047f,1,2,1,290.29967095,1572435460,Vote,3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26
a61d5d9c704146256fdc450929cc114cb63bc20ef025d19ff726424bc3d47813,1,2,1,290.29967095,1572421679,Vote,dec7e4dfce2e01a54847ceb2142d8996945a8fc3279118100b11a6466fe43ec1
2641f8562fc0cb67b8dd876cca0bfaa7c4cc357c34142d34ce96094f39d5fd71,1,2,1,290.29967095,1572373487,Vote,4e66caa709d5eb41633fd630abfaad1a8918b8985f95b674c88bbc27e387de31
c19d4b59f684373673066ee5ed227d542c8422999f420686d1966ec7eb3e48dd,-1,2,1,290.29967095,1571477593,Regular,08ae28311236eff685b578b1770a67fd02601e819985537b6b9b26f1ee46bd6f
08ae28311236eff685b578b1770a67fd02601e819985537b6b9b26f1ee46bd6f,1,2,1,290.29967095,1571439385,Vote,c19d4b59f684373673066ee5ed227d542c8422999f420686d1966ec7eb3e48dd
08320b53d9dd09fba7ba9ba505537c01d4c2465b5a28c6638142292e287cabba,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
0c7ab38b3557d302dfc13945acf3b902ced7843e75b257bb1b93d70678eb0488,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
1d47b9237cbc53754cf727b647e5d2d80e27c446cdee783636f7f5c99e5c0b99,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
21b4dd7bb9da4e317ae39b3f8e20981f046846df547cd553b969fda090e49788,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
571cd27a0702cf4f099c0fcbe37c2752a138a6041d163ccf53788971beaef0b9,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
59e6f1223cbe34bea3754786c0b5c2130ea039996365720cb3ddccc85b78d154,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
86d0b4462ab5c121dce289cb95542ca5cd7c0233d8ddfb53b3214b97aced4784,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
8979aa28e39cbab906c07c4de26230dec486b9ebdaa6f6e2946eef82ca3bc7f7,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
993940be88598a73831a7339743cf41e9bb5aaf42137259f1672f16dfed48467,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
999cea3f15b086b138941c347681b2603322fdca10cf47104a9977f6d384230c,-1,0,1,288.91894358,1571249546,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
43bd4a43912795d00e830b84f521a2a5ccb7ec7349ccd21602a219f5f6dc5f18,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
5e9a730ae83e8826352ae51c5d5429220733abdc3818f37111e6886d734e48b4,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
679445ccfbd99f46342690a8490f96d118723509ba2235e1678f1fb91027b05b,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
69f3c499981984168f37d8dadb2430fbf9e58716a74dfca74dd2c6e27b12375e,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
7075db6a5717b90877cc1f89ce504a02be4f7b635403d6ae983e57f05c137a23,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
70c6697e6ec2fc9e340c463741ca452e2653f978908f327faeb324e4a89a0a32,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
729478eb23af647762b656ce9af82cf294a823a8e863ff053b4c71e30abdcf9b,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
75866428b18727fe9faae2dde327a22fdfc2939e0adf70c144c25de29247e371,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
a196adc55560cfe24fb8c395776eba4f01f127e9041772ed046394d26152f090,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
c35baed280a7a9811921be80f9c439f00183fe37071fb20a6e26ece2ff17d8b6,-1,0,1,288.91894358,1571249508,Ticket,17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,7,1,288.91894358,1571249471,Regular,679445ccfbd99f46342690a8490f96d118723509ba2235e1678f1fb91027b05b
17656507a90c488fdb19570b75676e2e1f4aa21b94bf37c936b7f31b76525a8d,1,17,1,288.91894358,1571249471,Regular,7075db6a5717b90877cc1f89ce504a02be4f7b635403d6ae983e57f05c137a23
