tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00f5232ea4881840b13c4d691b51b2993f6d5cf571ab5ee719910273938711df,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
4628209ecb5fe5fa00a280b46dbfb650056fafc7ba809dcbfab13b048e7ae868,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
492a962801f4e99cf4f653e866fa0841d90e7dcb421876b96b979e3297a1260c,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
4d51799123434409a6a4e57000e03e979211473485e4ea7109790e8303aa81c8,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
5749e2c9c26c8a90f8b8d9db8be7209b707b4e0f5cde396cb631bd53af89608f,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
6a542f6d7f1f10b5f6bf4de1be6f3a9da8bf5a5b9c0cf21d7d4169426f742d9c,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
76e14ff5ff7a1445c5fa97fab462e0c269e2e5aabdcdaa9f85a3a15b6ef6d796,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
7b5ee4667e6ad6b8e96ff52e1ed51a1869dc35324e461256811454e2901dae00,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
f676b4a09a8cf155be54f1f86edb0c2d4ce8aae593119cbb73694a22b7a7e656,-1,0,1,94.57742045,1546131072,Ticket,d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,7,1,94.57742045,1546131022,Regular,7b5ee4667e6ad6b8e96ff52e1ed51a1869dc35324e461256811454e2901dae00
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,6,1,94.57742045,1546131022,Regular,6a542f6d7f1f10b5f6bf4de1be6f3a9da8bf5a5b9c0cf21d7d4169426f742d9c
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,5,1,94.57742045,1546131022,Regular,5749e2c9c26c8a90f8b8d9db8be7209b707b4e0f5cde396cb631bd53af89608f
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,1,1,94.57742045,1546131022,Regular,f676b4a09a8cf155be54f1f86edb0c2d4ce8aae593119cbb73694a22b7a7e656
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,8,1,94.57742045,1546131022,Regular,4d51799123434409a6a4e57000e03e979211473485e4ea7109790e8303aa81c8
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,0,1,94.57742045,1546131022,Regular,76e14ff5ff7a1445c5fa97fab462e0c269e2e5aabdcdaa9f85a3a15b6ef6d796
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,4,1,94.57742045,1546131022,Regular,00f5232ea4881840b13c4d691b51b2993f6d5cf571ab5ee719910273938711df
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,2,1,94.57742045,1546131022,Regular,492a962801f4e99cf4f653e866fa0841d90e7dcb421876b96b979e3297a1260c
d179bd0219f1ff877b0c374cb2a6ebf8a19996e1dd3569e3b6abe9d51fd71762,1,3,1,94.57742045,1546131022,Regular,4628209ecb5fe5fa00a280b46dbfb650056fafc7ba809dcbfab13b048e7ae868
