tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd8551c0e3dac8290ccf5bd447e59ef6275bc55a2d6b4118ad8faabc551e948,-1,4,1,5.9003449,1616828066,Regular,cb645f4ba61f6a041059b49a9fe6fa961a0bbc47cc6ed3ba8f5175f9f4a457df
cb645f4ba61f6a041059b49a9fe6fa961a0bbc47cc6ed3ba8f5175f9f4a457df,1,3,1,5.9003449,1616712878,Vote,0cd8551c0e3dac8290ccf5bd447e59ef6275bc55a2d6b4118ad8faabc551e948
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,41,1,5.92509506,1613478867,Regular,e8bf651e1b60cea8a61dbe32be9fd0b52b6942fc75d2d1b76bbf8676f3123cbf
e8bf651e1b60cea8a61dbe32be9fd0b52b6942fc75d2d1b76bbf8676f3123cbf,1,3,1,5.92509506,1613224670,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,292,1,5.95063303,1612890278,Regular,d034fcc98072537eb67e542be4460426d7fabbf9a1eb0a366930f3284d923aea
d034fcc98072537eb67e542be4460426d7fabbf9a1eb0a366930f3284d923aea,1,3,1,5.95063303,1612807456,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,154,1,5.95063303,1612381835,Regular,66d260c34d3c49cbd3d6d7bd94778a016eb1afa4d0d01e140d84bd05fba979e3
6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf,-1,65,1,5.95063303,1612381385,Regular,5d6d38af0c5a5ffe4ca5dad068ff6a0424b1fb5ca78a0461dcec48983734ceda
66d260c34d3c49cbd3d6d7bd94778a016eb1afa4d0d01e140d84bd05fba979e3,1,3,1,5.95063303,1612214011,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
5d6d38af0c5a5ffe4ca5dad068ff6a0424b1fb5ca78a0461dcec48983734ceda,1,3,1,5.95063303,1612201838,Vote,6d4dfdd59bad4747bf1d35bdfc534ce8b2b169046ec78d27d76340b9d6c77fbf
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,144,1,5.95063303,1612009832,Regular,37228d510cdd5cddca2984595ad9617d038a7f194999d8c186f4731b0c141028
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,32,1,5.95063303,1612009832,Regular,878ead1d4302c02d733c13d4297d8f31bf5843ee5a3632825221d1d487733208
37228d510cdd5cddca2984595ad9617d038a7f194999d8c186f4731b0c141028,1,3,1,5.95063303,1611957596,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
878ead1d4302c02d733c13d4297d8f31bf5843ee5a3632825221d1d487733208,1,3,1,5.95063303,1611850621,Vote,ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,0,1,5.95063303,1611828136,Regular,e490510880ceb7212c66a8b66175c939caa896afe0287fa81fe85842ca99d344
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,365,1,5.95063303,1611828136,Regular,f87959024c8dd027ae67e0e3c927a03aa3b1a148f6acd1d5f0064f709588beec
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,364,1,5.95063303,1611827213,Regular,a4d392186e76efc0720e604139e7144571c16fc381b6049a077c0e67e40e4eb9
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,278,1,5.95063303,1611827213,Regular,85c66cabccd9370915708b19284a0cb736cc834d01d4c746f2d731a350f239ac
e490510880ceb7212c66a8b66175c939caa896afe0287fa81fe85842ca99d344,1,3,1,5.95063303,1611790716,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
85c66cabccd9370915708b19284a0cb736cc834d01d4c746f2d731a350f239ac,1,3,1,5.95063303,1611763161,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
a4d392186e76efc0720e604139e7144571c16fc381b6049a077c0e67e40e4eb9,1,3,1,5.95063303,1611733979,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,309,1,5.95063303,1611672819,Regular,2c0b7cc6b67781710b9a65d1d74cff682b2f66195192bd93c0a7e36d4461bb97
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,1,1,5.95063303,1611672819,Regular,c82352750836549b29eae67ae9437aaeb5094fd60db6999aad41d1871c135f34
c82352750836549b29eae67ae9437aaeb5094fd60db6999aad41d1871c135f34,1,3,1,5.95063303,1611635831,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
