tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3908e2947d09a7b6a484f0720b00f59e7858b8e1fc366463a0d70e900ce777e3,-1,1,1,101.69933117,1563031470,Vote,5d4b08b2ebd66f3744d21ce7519e55847b2bd65c36cc2a198bb9082286878a03
1d227a150b643fd2dfaed0b1c0edc656d1c5803105def39492891585ec518559,-1,1,1,101.69933117,1561336652,Vote,e845a1915bc8153932c68b26bbcaeed73cd86b69f7094a6857cd727348ebc309
e83153c8ef583a6b16a483065b3c3123eeaa0c395b248bd1ada5afba97d7fde3,-1,1,1,101.69933117,1559737695,Vote,aef8b65b888c46abeed6332d260a16398bcd4b3fef08fbf3bb5d015aa83b26f9
0223e813aebbdd34b154bd9f6ad48f7e3c14faadb60f5ee9d3a8b2ed57284367,-1,1,1,101.69933117,1559495755,Vote,792bc6b936b60a49f62b64a614523648527215825386ac8e321d9791a4677535
94747b52fbab1c2647809121db9711eeedf3666dbe24e2a63f322754fa9ca977,-1,1,1,101.69933117,1559408763,Vote,1bca705e185771fe8100f36612c516cf4f3f494fc826e5f066f4c7b7994712a4
1bca705e185771fe8100f36612c516cf4f3f494fc826e5f066f4c7b7994712a4,1,0,1,101.69933117,1558904025,Ticket,94747b52fbab1c2647809121db9711eeedf3666dbe24e2a63f322754fa9ca977
5d4b08b2ebd66f3744d21ce7519e55847b2bd65c36cc2a198bb9082286878a03,1,0,1,101.69933117,1558904025,Ticket,3908e2947d09a7b6a484f0720b00f59e7858b8e1fc366463a0d70e900ce777e3
792bc6b936b60a49f62b64a614523648527215825386ac8e321d9791a4677535,1,0,1,101.69933117,1558904025,Ticket,0223e813aebbdd34b154bd9f6ad48f7e3c14faadb60f5ee9d3a8b2ed57284367
aef8b65b888c46abeed6332d260a16398bcd4b3fef08fbf3bb5d015aa83b26f9,1,0,1,101.69933117,1558904025,Ticket,e83153c8ef583a6b16a483065b3c3123eeaa0c395b248bd1ada5afba97d7fde3
e845a1915bc8153932c68b26bbcaeed73cd86b69f7094a6857cd727348ebc309,1,0,1,101.69933117,1558904025,Ticket,1d227a150b643fd2dfaed0b1c0edc656d1c5803105def39492891585ec518559
