tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83a4482958d584ffce6f228b778113069fb9b6e31e0c50ea8e66998a535a8d54,-1,0,1,0.02615399,1679309159,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
83a4482958d584ffce6f228b778113069fb9b6e31e0c50ea8e66998a535a8d54,-1,1,1,18.45454935,1679309159,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
25d5ddcb25153161ce31b0abb992cf9a93c2d6f60ba09d092cc2b50119e7af75,-1,1,1,18.45454935,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
25d5ddcb25153161ce31b0abb992cf9a93c2d6f60ba09d092cc2b50119e7af75,-1,0,1,0.02615399,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
8881cea04bb9cd5592432a993d805e8607e2bf98172ddc2aea3fa1db5452af9b,-1,1,1,18.45454935,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
8881cea04bb9cd5592432a993d805e8607e2bf98172ddc2aea3fa1db5452af9b,-1,0,1,0.02615399,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
c6c38baa4982a9921c3ae23f4b9877b50b76f54162f2940a2274091f6027ddae,-1,1,1,18.45454935,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
c6c38baa4982a9921c3ae23f4b9877b50b76f54162f2940a2274091f6027ddae,-1,0,1,0.02615399,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
dd201cd047575883b4d3b4295e35fe8548f9ffdd94a3cc6a6ad26ff329fb0ea9,-1,0,1,0.02615399,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
dd201cd047575883b4d3b4295e35fe8548f9ffdd94a3cc6a6ad26ff329fb0ea9,-1,1,1,18.45454935,1679309139,Ticket,4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,5,1,18.45454935,1679309070,Regular,83a4482958d584ffce6f228b778113069fb9b6e31e0c50ea8e66998a535a8d54
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,6,1,0.02615399,1679309070,Regular,25d5ddcb25153161ce31b0abb992cf9a93c2d6f60ba09d092cc2b50119e7af75
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,7,1,18.45454935,1679309070,Regular,25d5ddcb25153161ce31b0abb992cf9a93c2d6f60ba09d092cc2b50119e7af75
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,0,1,0.02615399,1679309070,Regular,8881cea04bb9cd5592432a993d805e8607e2bf98172ddc2aea3fa1db5452af9b
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,1,1,18.45454935,1679309070,Regular,8881cea04bb9cd5592432a993d805e8607e2bf98172ddc2aea3fa1db5452af9b
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,2,1,0.02615399,1679309070,Regular,c6c38baa4982a9921c3ae23f4b9877b50b76f54162f2940a2274091f6027ddae
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,3,1,18.45454935,1679309070,Regular,c6c38baa4982a9921c3ae23f4b9877b50b76f54162f2940a2274091f6027ddae
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,8,1,0.02615399,1679309070,Regular,dd201cd047575883b4d3b4295e35fe8548f9ffdd94a3cc6a6ad26ff329fb0ea9
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,9,1,18.45454935,1679309070,Regular,dd201cd047575883b4d3b4295e35fe8548f9ffdd94a3cc6a6ad26ff329fb0ea9
4e34836aa1094e781925b67059977d545d63865a3c17453054864336c5cd50c8,1,4,1,0.02615399,1679309070,Regular,83a4482958d584ffce6f228b778113069fb9b6e31e0c50ea8e66998a535a8d54
