tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,32,1,6.18748261,1616265243,Regular,2825957ac1d495f81a7fd84ca13b63a24631e244641797858bf74d493737725b
2825957ac1d495f81a7fd84ca13b63a24631e244641797858bf74d493737725b,1,3,1,6.18748261,1615557228,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a,-1,30,1,6.21224458,1613832246,Regular,2f099e44490118a4333d60b55380e5d0652b0e8f0f25a6a1f9cbeca377d568e7
2f099e44490118a4333d60b55380e5d0652b0e8f0f25a6a1f9cbeca377d568e7,1,3,1,6.21224458,1613503292,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,41,1,6.21224458,1613478639,Regular,a50295155affcfd35e71772c1a5d27738f2352de20374c0336f83e466ec7ba29
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,71,1,6.21224458,1613478639,Regular,221a4974e64309852cf4dea3ae25e92202b1eb17446bc36db353a8f199ad7051
221a4974e64309852cf4dea3ae25e92202b1eb17446bc36db353a8f199ad7051,1,3,1,6.21224458,1613420424,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
a50295155affcfd35e71772c1a5d27738f2352de20374c0336f83e466ec7ba29,1,3,1,6.21224458,1613409308,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,257,1,6.23779473,1612890278,Regular,028fb3bb5af60988bcb0d6c951f4935ee67e9b65f22d270f1eed797983e25bdf
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,104,1,6.23779473,1612887514,Regular,0262d82287a07c02a0c9bafb84addeeafcdaf83b02d78f1e974d1b971e38662a
