tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20fb0448af2a39d181d70c7c3047d322eece0d6f5b8841e7e214dd73b914259c,-1,1,1,74.12731785,1535450306,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
20fb0448af2a39d181d70c7c3047d322eece0d6f5b8841e7e214dd73b914259c,-1,0,1,0.1593912,1535450306,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
db9619fada5fd32f4a79e21f52d01e1871e0a2d2bb390bc064b085e8b1149e16,-1,0,1,0.1593912,1535450306,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
db9619fada5fd32f4a79e21f52d01e1871e0a2d2bb390bc064b085e8b1149e16,-1,1,1,74.12731785,1535450306,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
236afc55b6fbcaa6a789e1816c801d5ddfe2f87c6b14a3d615e69cf000b35e99,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
236afc55b6fbcaa6a789e1816c801d5ddfe2f87c6b14a3d615e69cf000b35e99,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
253e0f50621572dbaac8bc8a11b06702689626edae3e62274b68689d39913bc9,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
253e0f50621572dbaac8bc8a11b06702689626edae3e62274b68689d39913bc9,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
460a2d0ae7f240578e647265da36bcb7963299ad9fec152679241efc1391d67e,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
460a2d0ae7f240578e647265da36bcb7963299ad9fec152679241efc1391d67e,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
54cb79f835b9a9a1d6b4006dfce73630a4d254aa4886e1142b5347a5335f9a88,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
54cb79f835b9a9a1d6b4006dfce73630a4d254aa4886e1142b5347a5335f9a88,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
55bc7229c38de4f6f93176ab1fb54f411d4328cb17939804241ca2f5a55333a2,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
55bc7229c38de4f6f93176ab1fb54f411d4328cb17939804241ca2f5a55333a2,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
5b834b9d019444e61e8a9e26a27913e46225e484f29a1f9d5caab961fa197604,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
5b834b9d019444e61e8a9e26a27913e46225e484f29a1f9d5caab961fa197604,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
706f645481d7634f0a2a57001ca5a323981c2eb0b83fcdae9d90a80bc61ad209,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
706f645481d7634f0a2a57001ca5a323981c2eb0b83fcdae9d90a80bc61ad209,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
79f0a48ee2cb5c2d312ec678084e7e6e5a183f97226dae1114bedbc0ab8faa1c,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
79f0a48ee2cb5c2d312ec678084e7e6e5a183f97226dae1114bedbc0ab8faa1c,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
7badaba35767cf3a60800e4d18e0e5eaa08bcbe28fe5c2d49fdf1dd3e856885a,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
7badaba35767cf3a60800e4d18e0e5eaa08bcbe28fe5c2d49fdf1dd3e856885a,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
8d8b6e1946676e7adf06b3134e4b67d83be76f412de73d784bdda3c31967f9fb,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
8d8b6e1946676e7adf06b3134e4b67d83be76f412de73d784bdda3c31967f9fb,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
a3049e53f5d1e57db77c4197cd1cfe2d1f0c3e9309a20cabbe94757d828fc425,-1,1,1,74.12731785,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
a3049e53f5d1e57db77c4197cd1cfe2d1f0c3e9309a20cabbe94757d828fc425,-1,0,1,0.1593912,1535450219,Ticket,fdfcf6a55f8a2508de7fb5c7157b8c49476463d9e6e8a38aeadf548086fd3a11
