tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0762a5c17238a8288af5abbcfc70fa50c158298559db1b90cb2ebc04ddde33da,-1,0,1,246.63641825,1597404025,Revocation,deba75322e287078166b288108212c7e4eabff01327e94beccbe53d533ef0622
bdeda1eafea36c0615804c939b220660be44540726db74853650a131e1eea880,-1,1,1,246.63641825,1572562153,Vote,8bc4bfaeaf7492d492c498c2f493017f22ded8eeca3ac2291eb85683020b4c13
6e40342ad36cc50fcc434af526b2eb2872ab93f134006ed2c4565d76dea59d52,-1,1,1,246.63641825,1571222450,Vote,87cf7c0786b09834218fb88dcd9c62a22fdcdde71afdfca2e89d7457d4ae263b
1df65216137fd1c4c966d965546f85ffcd52b439ed8ce655fd45442dccab94f7,-1,1,1,246.63641825,1571065875,Vote,e9c6de5b2e83d6e131c4b634ba0cc101a92d7d3d8197fbe9f366ccf7a4e31c14
3a603715d00509c14b701403889918df1712c7939445a5f972106f61631277f3,-1,1,1,246.63641825,1570683546,Vote,95f8f7a584321bc9154795fc14ceefb9127d816d3538569f95646f66fdfee157
a8390f847339d9920999caefc7744a9de984fe63d94dc3052d74c2a63e5951ff,-1,1,1,246.63641825,1570236896,Vote,5c2f84b27ff4a3b56cdf2a86a53a147066a1e00c96e940e5f71bb1aa0ad4d2a0
63be1715f2bdbe077c4a845b164b8703c0bb3e1e519dd035c70908e45c340796,-1,1,1,246.63641825,1569972516,Vote,2316592ed0694fd5102d2b8cd4e8dfc06271a36a8ec30c1f476ef0944f85e085
92ed20420c901420b6d1295915050ee0444574eab81671d7f916f983c86961df,-1,0,1,248.06141077,1569339985,Regular,0a3e43c46471c5b6ef9ae0ee27e74a4f9008f05ad95daca1d065c5faf39d4681
0a3e43c46471c5b6ef9ae0ee27e74a4f9008f05ad95daca1d065c5faf39d4681,1,2,1,248.06141077,1569297125,Vote,92ed20420c901420b6d1295915050ee0444574eab81671d7f916f983c86961df
fc62575da7ad136ed919bab085ee7fd981c8f12418262c6ad13821a3f656264a,-1,1,1,246.63641825,1569297009,Vote,e142b29d1681cdc186225c3e0ea3a6dc56b4b669a1d1fe46554d4b1d4d22e95b
222953fa95f76d815c479687ccfff60470dc6b928a78740cf501b58764e3339f,-1,1,1,246.63641825,1569036973,Vote,3ec474909f16654b4bc36c33b57ba5bd52dd3edd2c5653959769245620d387f3
482a70649a0d241873380db18ec7738acb4eb7823760c3ec78b9717f30a04993,-1,1,1,246.63641825,1568880385,Vote,2f8a8e5bc280beab52b4ebdebc52d28e03dc11df13b9b1aa7f1261e0575e6863
e5f27d755e6e7981a45c83a2f0ba54e7ff7f702093aada5f62a92685bd335743,-1,1,1,246.63641825,1568514949,Vote,49e8038b8d95caace0fce6ea94165dd658415830a37e0c7380cc1a7e89651bc7
8130a31430c3a404c917c5817f27c2bd1eac27dad0db0089ca297a4ddf140ab7,-1,2,1,248.06141077,1568473065,Regular,e7f7c79a155093f74c3b5040754e240594cbc28fd1af8616f4b6afd44b25e7e0
e7f7c79a155093f74c3b5040754e240594cbc28fd1af8616f4b6afd44b25e7e0,1,2,1,248.06141077,1568437682,Vote,8130a31430c3a404c917c5817f27c2bd1eac27dad0db0089ca297a4ddf140ab7
5788623d38370bdfadd3833ae58b473a399248518050afbd08899353380558b1,-1,1,1,246.63641825,1568361837,Vote,1f1e35ceb8a0606b252ef8338a7038b3bc0056270835a49a07a7f0a99597fbff
701e38dcc8ff2b7f1957d7136a935367184dc509d85828a2b32c0f666f18a304,-1,1,1,246.63641825,1568338864,Vote,a2b9e249085f75c4aba25ef0b8bb1c8995ac28e3aa2180c1385e476a66e942c4
c2a3b9c1fc8de55e14b4e8339ed546b26aee5e68108f6c0f181d1acc3d208377,-1,1,1,248.10676828,1568179959,Regular,b1d028b71b3d7e89be23b19d64fd15cf626316d1a6fc0ee178813d9def03cba1
0c4a5d8126f6701ed39fc375daf7c03ecfaf1bd916c5b8fff20099f5fd66bd00,-1,1,1,246.63641825,1568153124,Vote,9b82a77185ad2869b98bab740beea59f09f1a1b039372c6a347f325503021852
b1d028b71b3d7e89be23b19d64fd15cf626316d1a6fc0ee178813d9def03cba1,1,2,1,248.10676828,1568145976,Vote,c2a3b9c1fc8de55e14b4e8339ed546b26aee5e68108f6c0f181d1acc3d208377
d46947cd1036f1b06d03aee40876f0112c077bc0aa819280f7553712ca49e8e8,-1,9,1,248.10676828,1568049889,Regular,ca58927e4dcc2d666912193119af60e20ba1cab0a8d61e6eed8edfcb43323ad4
1b25b2568908d89f009eb7051bb7331a8142807f22ed8fe453ae123754a28452,-1,10,1,248.10676828,1568042769,Regular,429b739f4a89b50c13c6a2e02ea0d9b7b8d406f405bb5c1bf1cfb7987d28f7a9
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,13,1,248.10676828,1568038584,Regular,35b99d0b2404b0a145e787d6cf4c5a7f23a33a577abe865d9a185c4531a4ff76
88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8,-1,1,1,248.10676828,1568032279,Regular,358e0ae39b31757dfcfdcd74ef46ca1f1743b76a74ed0d8276ac352aa03a7f04
35b99d0b2404b0a145e787d6cf4c5a7f23a33a577abe865d9a185c4531a4ff76,1,2,1,248.10676828,1568002708,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
358e0ae39b31757dfcfdcd74ef46ca1f1743b76a74ed0d8276ac352aa03a7f04,1,2,1,248.10676828,1567975258,Vote,88fcca5199f258b055753bc99914f088ec39e77c5e06ce7ee345f94617f169a8
8ba5a188943b0ea0eac37ff245f020d28766c7e570d0f5962ed37c2670cb595e,-1,1,1,246.63641825,1567962860,Vote,f7863aab803fa44a5393f2bd4a87c5ebf98cb90c2054505ca33fa51b62f3ffe9
