tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e,-1,11,1,32.04902525,1595240002,Regular,2eb16d95080dc3fae2aaf6865b066e0c42dd2c808c57e167b6149bd0970186ee
2eb16d95080dc3fae2aaf6865b066e0c42dd2c808c57e167b6149bd0970186ee,1,3,1,32.04902525,1595042252,Vote,26bc791b6fcee8a8d6301499d3f4c16e5ba024430cfe13586816a8cbd727b79e
8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96,-1,1,1,32.04902525,1594281840,Regular,a1841f3edd61c000080b791abf27a19c8b9276c6808617d9de55a3a8491a274e
a1841f3edd61c000080b791abf27a19c8b9276c6808617d9de55a3a8491a274e,1,3,1,32.04902525,1594178036,Vote,8ecc7ccb70ada4124a2eb5300be315c70dd3a4d5d6bf5e8cd285a032aa66ee96
dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8,-1,16,1,32.04902525,1594022961,Regular,43302c99ae588bb3320d44f5ed65ff752e821cb85e2ac7ea83de94e401cf97d0
43302c99ae588bb3320d44f5ed65ff752e821cb85e2ac7ea83de94e401cf97d0,1,3,1,32.04902525,1593748208,Vote,dc4cae369af1dbc3fbb8abe747a35829d6e78596d72043e659b06f7bf210f8d8
ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984,-1,6,1,31.37318029,1593596950,Regular,438d32aa6c5cc32f91946853e42e43f23ed3dea02d1808dd6153c2a491a7c6d0
438d32aa6c5cc32f91946853e42e43f23ed3dea02d1808dd6153c2a491a7c6d0,1,3,1,31.37318029,1593519261,Vote,ec1b16d064cfce07b80bab21abfaa4c3349929879ef8b27f9633431b40c0e984
5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072,-1,328,1,32.04902525,1593418851,Regular,5314a05554f844b85cefd47391186e02c262fd6f25e9050201aca85860c2e5fd
83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443,-1,8,1,32.04902525,1593418851,Regular,cabbb6ba2a246d1d1450835c2f6035284de750afe7b4638b320c033300de1683
cabbb6ba2a246d1d1450835c2f6035284de750afe7b4638b320c033300de1683,1,3,1,32.04902525,1593285033,Vote,83e3b6c813bee1e9678ac874d67889f81d8fdff23e1dd569be785870611f4443
5314a05554f844b85cefd47391186e02c262fd6f25e9050201aca85860c2e5fd,1,3,1,32.04902525,1593011377,Vote,5c961f62553bb008ebdf18888e866d4996d3cd17e1a14d55ec29f2096a63f072
