tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e50648333776a473810d1ef433fc5013a6b06a1f62414ad1e15dc5581f86f1,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
01e50648333776a473810d1ef433fc5013a6b06a1f62414ad1e15dc5581f86f1,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
2f811fcb1df4a104c004ab2258443c72dddc35c0ad9767ace71b440c8692a2fd,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
2f811fcb1df4a104c004ab2258443c72dddc35c0ad9767ace71b440c8692a2fd,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
32e1b3574e882c182ff13823212ee6e8d8a4701ff89de2762377e0ae57be63be,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
32e1b3574e882c182ff13823212ee6e8d8a4701ff89de2762377e0ae57be63be,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
3d75cf0fe9494b7bb8c3bbc8536fd843f4cbc075332d11fd4d1486bacf0a29cc,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
3d75cf0fe9494b7bb8c3bbc8536fd843f4cbc075332d11fd4d1486bacf0a29cc,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
4a55d81bfdb5ef092c95b6c56142267ffb0f59978fa5c280027051474accdba8,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
4a55d81bfdb5ef092c95b6c56142267ffb0f59978fa5c280027051474accdba8,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
5afe2740a75d5bbff1b2afe204e9c747e457b5dc8130b4275a59bbb5cf8da413,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
5afe2740a75d5bbff1b2afe204e9c747e457b5dc8130b4275a59bbb5cf8da413,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
72dfd67c5dc6b0a6dd106ed3bf1ab984abe3c00f6421abebc2d0ba4c689aa809,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
72dfd67c5dc6b0a6dd106ed3bf1ab984abe3c00f6421abebc2d0ba4c689aa809,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
84cbeca769bf5a8843bce4d4c1fbe7d47d2648946b9d89f203c5e5ce2509ca8b,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
84cbeca769bf5a8843bce4d4c1fbe7d47d2648946b9d89f203c5e5ce2509ca8b,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
90878abfb341393a153424f2bebeb40c8118c3e6eff7396ebda408c3d50fff81,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
90878abfb341393a153424f2bebeb40c8118c3e6eff7396ebda408c3d50fff81,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
9655fb7a47e88f47a7dd868df3b8d78df7bf843c9fe7f831b296d5e17558e1f9,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
9655fb7a47e88f47a7dd868df3b8d78df7bf843c9fe7f831b296d5e17558e1f9,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
a33e15a230408880858bb147f209d8ba42156cc6ca821d66403564b9e77b9417,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
a33e15a230408880858bb147f209d8ba42156cc6ca821d66403564b9e77b9417,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
c87688b165e6511540de1cc1de27d65718174ba7c176b0d4178765a6fa446c71,-1,0,1,0.05541921,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
c87688b165e6511540de1cc1de27d65718174ba7c176b0d4178765a6fa446c71,-1,1,1,37.05092464,1619249885,Ticket,67b62ed2479e7e7e66935df408e36a77cb411eb32acaa115c53cf97c981c88a7
