tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b7248c435e65128d92444c98c3e4f3045182e14720f2664c92166d56e795fe,-1,0,1,0.0427943,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
04b7248c435e65128d92444c98c3e4f3045182e14720f2664c92166d56e795fe,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
1283e125689349b8f52636cdb04dae59de7bca629b2c563bdefa7af177a3c5b1,-1,0,1,0.0427943,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
1283e125689349b8f52636cdb04dae59de7bca629b2c563bdefa7af177a3c5b1,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
17629b7af29e2a00a4cb0f2f779722136b8b98aeac38b59e3b71a031eb9086c5,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
17629b7af29e2a00a4cb0f2f779722136b8b98aeac38b59e3b71a031eb9086c5,-1,0,1,0.0427943,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
209f9a9f3f60a10d98aed6fa2f58228789e82c6015e999d971293705b10ed0c6,-1,0,1,0.0427943,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
209f9a9f3f60a10d98aed6fa2f58228789e82c6015e999d971293705b10ed0c6,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
34fe82c2dc6dadfb9bf1091b691d254f4aa0068a896e3debd44712527ab9f959,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
34fe82c2dc6dadfb9bf1091b691d254f4aa0068a896e3debd44712527ab9f959,-1,0,1,0.0427943,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
3aa8c2d76fc144db7aa96301f7fba27abaa9bd412103a305bd5f630768765e35,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
3aa8c2d76fc144db7aa96301f7fba27abaa9bd412103a305bd5f630768765e35,-1,0,1,0.0427943,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
40e74e41470043da7346e6037f343b8d3f51962e8472fea5d073bc8e17f80f25,-1,1,1,20.63904357,1638191026,Ticket,6956539b1e92bc24babe6bd2fe104e072adc9e3c3b2ba574ddf9873eb597ecf1
