tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048a20879b2353cb89aa9530ca347936e9c725df60f694ccdcf21d33a6baea79,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
048a20879b2353cb89aa9530ca347936e9c725df60f694ccdcf21d33a6baea79,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
116a4708df79cd80a776fa9780f89bdc57fa256168c61da9ab8c4c29c5410e3d,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
116a4708df79cd80a776fa9780f89bdc57fa256168c61da9ab8c4c29c5410e3d,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
1590c118284a11c8576020214302055e540b48d588bb2e6250fb01c1e549e9ac,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
1590c118284a11c8576020214302055e540b48d588bb2e6250fb01c1e549e9ac,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
2770e2817a88f1c1ab3988d14b59ead08a0874c626690f72ca4d7819e2a48a69,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
2770e2817a88f1c1ab3988d14b59ead08a0874c626690f72ca4d7819e2a48a69,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
30038294225282384909cfdc966296ddffb0c13452048495bd9408e02cda2f37,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
30038294225282384909cfdc966296ddffb0c13452048495bd9408e02cda2f37,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
45e629ba58a92ec6ab6348d48d204a1d4ba24bb7beef7cc4165e2faeb2ec0bc6,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
45e629ba58a92ec6ab6348d48d204a1d4ba24bb7beef7cc4165e2faeb2ec0bc6,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
4f501bc0706ac48d751c73e0e60559c73e30a99b8d1fa64ce91b1fa7518171c6,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
4f501bc0706ac48d751c73e0e60559c73e30a99b8d1fa64ce91b1fa7518171c6,-1,0,1,0.11896608,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
5023cd79727f4e577768e23b5d9bb2911d6fe9aafd173e3b722558e0291ad824,-1,1,1,193.94545187,1559988837,Ticket,2686018ccecba65a3a004ba79c4364a2f0e086be6fc4503a530148401712391f
