tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362919035349c975c728667324e957a8c12c126744dee99ba0917112afafd03f,-1,0,1,88.10572481,1561290599,Revocation,d3c931f9151077e9e59e4a77b3d60a321003445b5cb549fac437543e074e5023
21aadd098d8a612814fba7ef84be72575e4d452fb8da1e365082f3411d89fd77,-1,1,1,88.10572481,1560600234,Vote,09df41e0d696eee7b02454df5683607886bb80dfa121bc857407d5de668043b5
e7a6e819e778261c333ea82da21a53d856d9153179e791c1b73822700e302d57,-1,1,1,88.10572481,1556536309,Vote,703d3ef07c924815a08e2b1c7e3e470de63b63948015a802ff62e5362358e95d
dbef30a1956a4635009cba6b005b147c688c887b99ee67e173f9d4c2c441fe9d,-1,1,1,88.10572481,1556487541,Vote,56c2461ea73fb6826c20f687a040716f9d38a0b1f54dfaad6d30480957058f70
a0cf63933d4b1ed59712760a5cb291d9b0d4501d15413da0c92d8459e00c0d3d,-1,1,1,88.10572481,1556061904,Vote,4e254e44559162cb093bb7004a968fbb39a45acb3cd1d9a4307b27cabceada8d
1212fd87029ed059b621137ff12b4663f8619d450265f7a831dcdaef6948fcd3,-1,1,1,88.10572481,1555732987,Vote,2482b285249fff30dc8060ead3d56ab50ba818adcdba996dab07a888765f4225
a6c2b7e2dd3eb2ee4bba6018c8a960fb9439f23ac855c92e30e90908176f1cfb,-1,1,1,88.10572481,1555347416,Vote,2b1beed57b87b9407737192885b88f36de28a49c3f6d19ab44ddcfe6505319eb
09df41e0d696eee7b02454df5683607886bb80dfa121bc857407d5de668043b5,1,0,1,88.10572481,1555030615,Ticket,21aadd098d8a612814fba7ef84be72575e4d452fb8da1e365082f3411d89fd77
2482b285249fff30dc8060ead3d56ab50ba818adcdba996dab07a888765f4225,1,0,1,88.10572481,1555030615,Ticket,1212fd87029ed059b621137ff12b4663f8619d450265f7a831dcdaef6948fcd3
2b1beed57b87b9407737192885b88f36de28a49c3f6d19ab44ddcfe6505319eb,1,0,1,88.10572481,1555030615,Ticket,a6c2b7e2dd3eb2ee4bba6018c8a960fb9439f23ac855c92e30e90908176f1cfb
4e254e44559162cb093bb7004a968fbb39a45acb3cd1d9a4307b27cabceada8d,1,0,1,88.10572481,1555030615,Ticket,a0cf63933d4b1ed59712760a5cb291d9b0d4501d15413da0c92d8459e00c0d3d
56c2461ea73fb6826c20f687a040716f9d38a0b1f54dfaad6d30480957058f70,1,0,1,88.10572481,1555030615,Ticket,dbef30a1956a4635009cba6b005b147c688c887b99ee67e173f9d4c2c441fe9d
703d3ef07c924815a08e2b1c7e3e470de63b63948015a802ff62e5362358e95d,1,0,1,88.10572481,1555030615,Ticket,e7a6e819e778261c333ea82da21a53d856d9153179e791c1b73822700e302d57
d3c931f9151077e9e59e4a77b3d60a321003445b5cb549fac437543e074e5023,1,0,1,88.10572481,1555030615,Ticket,362919035349c975c728667324e957a8c12c126744dee99ba0917112afafd03f
