tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25047c204c93127ff19ac34c8ebc8c750baff774e6e975e4c0cab9125c09c033,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
25047c204c93127ff19ac34c8ebc8c750baff774e6e975e4c0cab9125c09c033,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
5e5dc27341b1d55d1d646f583ea09938279ae0d014a9c6a96b74737675f8c3d3,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
5e5dc27341b1d55d1d646f583ea09938279ae0d014a9c6a96b74737675f8c3d3,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
62eff350ae60189e08bfe2545fe23134e5d3b6bd35b93ed4204b4efd30dcba97,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
62eff350ae60189e08bfe2545fe23134e5d3b6bd35b93ed4204b4efd30dcba97,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
832f64c3a5a234eb22e4cd17bdae38e61f51304166693861f0d08eb1ca05db61,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
832f64c3a5a234eb22e4cd17bdae38e61f51304166693861f0d08eb1ca05db61,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
a0b62858d0d50a9c48ab0a16898ff7d764805c9d15d2d05f679951135f660ad9,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
a0b62858d0d50a9c48ab0a16898ff7d764805c9d15d2d05f679951135f660ad9,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
d66db29bfe1b6fcba2e73b1b5ba954c28d6a3472e439d54d88af14fd3ba15496,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
d66db29bfe1b6fcba2e73b1b5ba954c28d6a3472e439d54d88af14fd3ba15496,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
eeff9f133e4177ac93d95134c546c0ebd03b30d6b57debe3089b279b4e1e99f3,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
eeff9f133e4177ac93d95134c546c0ebd03b30d6b57debe3089b279b4e1e99f3,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
f15b21d38b7c46c07afee8d9fee98bd24df92749d3d4bf6fd87fc8e745f30b20,-1,1,1,11.80631617,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
f15b21d38b7c46c07afee8d9fee98bd24df92749d3d4bf6fd87fc8e745f30b20,-1,0,1,0.03199857,1661249435,Ticket,7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,4,1,0.03199857,1661249314,Regular,f15b21d38b7c46c07afee8d9fee98bd24df92749d3d4bf6fd87fc8e745f30b20
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,15,1,11.80631617,1661249314,Regular,62eff350ae60189e08bfe2545fe23134e5d3b6bd35b93ed4204b4efd30dcba97
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,14,1,0.03199857,1661249314,Regular,62eff350ae60189e08bfe2545fe23134e5d3b6bd35b93ed4204b4efd30dcba97
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,11,1,11.80631617,1661249314,Regular,25047c204c93127ff19ac34c8ebc8c750baff774e6e975e4c0cab9125c09c033
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,10,1,0.03199857,1661249314,Regular,25047c204c93127ff19ac34c8ebc8c750baff774e6e975e4c0cab9125c09c033
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,1,1,11.80631617,1661249314,Regular,d66db29bfe1b6fcba2e73b1b5ba954c28d6a3472e439d54d88af14fd3ba15496
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,0,1,0.03199857,1661249314,Regular,d66db29bfe1b6fcba2e73b1b5ba954c28d6a3472e439d54d88af14fd3ba15496
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,7,1,11.80631617,1661249314,Regular,a0b62858d0d50a9c48ab0a16898ff7d764805c9d15d2d05f679951135f660ad9
7e38111cdf91190d2d7824708b289f3ea9860f2113927a73aae807949b8740be,1,6,1,0.03199857,1661249314,Regular,a0b62858d0d50a9c48ab0a16898ff7d764805c9d15d2d05f679951135f660ad9
