tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c885f4639182a86b685d11ca307bf736073c2320f0df2a1b6f2dd5fd6bc3ce0a,-1,8,1,272.66278763,1574483356,Regular,235f9ae70ef4fdc0407e30f1d441e94eeec520b007139c67deb548ec8a485cf7
cf8be78bee1dfbdbf068e40e287fd4308444c640dd8df918fa6587d8c6f53d0f,-1,3,1,272.66278763,1573801053,Regular,a6332f45cbb0a1fdbbaa290f74c029a321adda5ab96d077ae9abcf4f3e8e34e7
235f9ae70ef4fdc0407e30f1d441e94eeec520b007139c67deb548ec8a485cf7,1,3,1,272.66278763,1573173690,Vote,c885f4639182a86b685d11ca307bf736073c2320f0df2a1b6f2dd5fd6bc3ce0a
a6332f45cbb0a1fdbbaa290f74c029a321adda5ab96d077ae9abcf4f3e8e34e7,1,3,1,272.66278763,1572262887,Vote,cf8be78bee1dfbdbf068e40e287fd4308444c640dd8df918fa6587d8c6f53d0f
f5e9fd0a987b928777889edac6a75605104e3fc9e662668504fef46ba53a4d06,-1,0,1,272.66278763,1571312527,Regular,f6f298bb923e16cfb2559d04b0fbf6d3898bd3f1cf08b8cc781e1998f711642b
f71234c1a40d03305bb1c1ff7cdd21aecece7948708ca2995845366c2ae1e553,-1,9,1,272.7067289,1571309580,Regular,9d5653a48134f4a283218d1e8fbbcba431f82a9282c9c884ccd8871d3f8cda0b
f6f298bb923e16cfb2559d04b0fbf6d3898bd3f1cf08b8cc781e1998f711642b,1,3,1,272.66278763,1571235763,Vote,f5e9fd0a987b928777889edac6a75605104e3fc9e662668504fef46ba53a4d06
9d5653a48134f4a283218d1e8fbbcba431f82a9282c9c884ccd8871d3f8cda0b,1,3,1,272.7067289,1570618109,Vote,f71234c1a40d03305bb1c1ff7cdd21aecece7948708ca2995845366c2ae1e553
b1e995841a627edca86bca6304a678552426b2d6ed9041eb105e3d28a13ee311,-1,1,1,272.7067289,1570401246,Regular,821fcc9f0a15dec74e7d63811ecbb83440c7713328192cefe58157fd0a6f5801
821fcc9f0a15dec74e7d63811ecbb83440c7713328192cefe58157fd0a6f5801,1,3,1,272.7067289,1570313965,Vote,b1e995841a627edca86bca6304a678552426b2d6ed9041eb105e3d28a13ee311
