tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,389,1,21.42284334,1616145641,Regular,9b5e765cfd46a981b55e96ff5e7bc639f5803e355dacc758fcd8862f13bfd6f4
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,98,1,21.42284334,1616145291,Regular,df23db76be9709ae912f03942923068a0d800702321746c57839f7fa87397d87
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,208,1,21.42284334,1616110695,Regular,e30ff6e99e926efd64bcd9c8333a25e80b9f1c32e4cc9198649f8bc9a25a5248
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,10,1,21.42284334,1616110695,Regular,f5c63053e2e7a7dfcbb2ef69705b2d9c8661500add295f30acdda92b5ccb4a20
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,152,1,21.42284334,1616110695,Regular,68f6eb3cc50649edf806bd47d53748bab01a622580d21b2918ff0fd9f06f5227
68f6eb3cc50649edf806bd47d53748bab01a622580d21b2918ff0fd9f06f5227,1,3,1,21.42284334,1607437616,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
9b5e765cfd46a981b55e96ff5e7bc639f5803e355dacc758fcd8862f13bfd6f4,1,3,1,21.42284334,1606607632,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
e30ff6e99e926efd64bcd9c8333a25e80b9f1c32e4cc9198649f8bc9a25a5248,1,3,1,21.42284334,1606394931,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
df23db76be9709ae912f03942923068a0d800702321746c57839f7fa87397d87,1,3,1,21.42284334,1605911490,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
f5c63053e2e7a7dfcbb2ef69705b2d9c8661500add295f30acdda92b5ccb4a20,1,3,1,21.42284334,1605595212,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b,-1,35,1,21.45110171,1605538826,Regular,7314ff38fb0fc7c3d3ce365756c31ad0ab27069819411ab662d7c3bb14e38b0c
7314ff38fb0fc7c3d3ce365756c31ad0ab27069819411ab662d7c3bb14e38b0c,1,3,1,21.45110171,1605259367,Vote,0088d32fc8dc524f3b1c71bf2035cb0bed27021347ece8e6505eefa81416558b
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,157,1,21.45110171,1605199588,Regular,4ba61e6cf993a39733fff9edeb12540488c6d97a9803bc4f8b3469ee06091ceb
4ba61e6cf993a39733fff9edeb12540488c6d97a9803bc4f8b3469ee06091ceb,1,3,1,21.45110171,1605106044,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,121,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,122,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,123,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,124,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,125,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,126,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,127,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,128,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,129,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,130,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,131,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,132,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,133,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,134,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,135,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,136,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,137,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,138,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,140,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,141,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,142,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,143,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,144,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,145,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,146,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,147,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,148,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,149,1,0.06535515,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
bd66fbe4cb1c1382e3624ccfd2ab87904453448457149c16757a2910a0c32b80,-1,150,1,20.53560137,1605105342,Regular,e71ad005fd62e67dd1dfd89935fcba4518651d216b56a72d183edf9753e398df
