tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c20996d77b917823eaa79d01ac3b5509978d22b602c41d24d78cad2b0866274,-1,0,1,691.5917787,1687762806,Ticket,7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01
64d91ece078dad585da69889b862a5113b4c799326b4bf58b4018873cae5bdc0,-1,0,1,691.5917787,1687762806,Ticket,7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01
8e71fb6a40e24a448baaf636ed307be69ac02b2a1b86e6cd35ad98d7f6ae11ce,-1,0,1,691.5917787,1687762806,Ticket,7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01
b890e08b358d8bed7aafac9d370c06b9560cfa0bf5fe8ed80acfad7e13289ca9,-1,0,1,691.5917787,1687762806,Ticket,7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01
d378deb896bcaad5136c03722da8f4fa0a1a49301a8212bc1dc2d3aa608afe01,-1,0,1,691.5917787,1687762806,Ticket,7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01
7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01,1,2,1,691.5917787,1687762700,Regular,b890e08b358d8bed7aafac9d370c06b9560cfa0bf5fe8ed80acfad7e13289ca9
7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01,1,0,1,691.5917787,1687762700,Regular,8e71fb6a40e24a448baaf636ed307be69ac02b2a1b86e6cd35ad98d7f6ae11ce
7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01,1,1,1,691.5917787,1687762700,Regular,d378deb896bcaad5136c03722da8f4fa0a1a49301a8212bc1dc2d3aa608afe01
7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01,1,3,1,691.5917787,1687762700,Regular,64d91ece078dad585da69889b862a5113b4c799326b4bf58b4018873cae5bdc0
7ef28a19a5644b34e7cd1ba497dc60ea2d389cd74ffc72d9d9484f288c0dff01,1,4,1,691.5917787,1687762700,Regular,4c20996d77b917823eaa79d01ac3b5509978d22b602c41d24d78cad2b0866274
