tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0783565aab023734a98186e572e3d935b8c11ca5a3ba7959ded1be121d5ebba6,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
114e0fe8494c484eb771766993adaa446e841a1fedcccd9134cd9dfd53ef2497,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
20b4f953e9e58f5af55cf19b82c409235928c4485977b3ce9c6c75d1dff74bff,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
45432ac57d41e6cc57e3255ae0c0b53c5b152bb507925243518f5d81dff26765,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
a5d07fc00879b2f261515554914a9231297632e21a32807273253fdf7c1d4a11,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
a6391ffc2bfc5af57b0cb4be948ebb359ae2c4a3cb1cc36bafcc5b0ed1fd2ed3,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
a6de3a16c2964547bbbb12a839948ee9217ac30c2ee25ca38bab09fb65727823,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
b76baf7b9d9da712f101b398eec4b0dee9674144f47cfbea1923541eba7377c2,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
d42cd2b052ca93e25993ff751a8a8485fc67da0c9e247f44496db130b4b74268,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
faab2c7fe6dc0b280f3e6b90d5074a702a67ea372afdfa8c0a31fa78217f6e12,-1,0,1,35.74006344,1704795196,Ticket,5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,0,1,35.74006344,1704794993,Regular,45432ac57d41e6cc57e3255ae0c0b53c5b152bb507925243518f5d81dff26765
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,6,1,35.74006344,1704794993,Regular,d42cd2b052ca93e25993ff751a8a8485fc67da0c9e247f44496db130b4b74268
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,8,1,35.74006344,1704794993,Regular,20b4f953e9e58f5af55cf19b82c409235928c4485977b3ce9c6c75d1dff74bff
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,2,1,35.74006344,1704794993,Regular,0783565aab023734a98186e572e3d935b8c11ca5a3ba7959ded1be121d5ebba6
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,3,1,35.74006344,1704794993,Regular,b76baf7b9d9da712f101b398eec4b0dee9674144f47cfbea1923541eba7377c2
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,9,1,35.74006344,1704794993,Regular,a6de3a16c2964547bbbb12a839948ee9217ac30c2ee25ca38bab09fb65727823
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,7,1,35.74006344,1704794993,Regular,a5d07fc00879b2f261515554914a9231297632e21a32807273253fdf7c1d4a11
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,5,1,35.74006344,1704794993,Regular,a6391ffc2bfc5af57b0cb4be948ebb359ae2c4a3cb1cc36bafcc5b0ed1fd2ed3
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,4,1,35.74006344,1704794993,Regular,114e0fe8494c484eb771766993adaa446e841a1fedcccd9134cd9dfd53ef2497
5d1ee53b207b7fdecc3f3274a7c4825788ce5f7585c73dbd373c3cc80d7488ad,1,1,1,35.74006344,1704794993,Regular,faab2c7fe6dc0b280f3e6b90d5074a702a67ea372afdfa8c0a31fa78217f6e12
