tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ca81ab6a53f503b4217aa823fd9df213e046269926854adcf4c2cd4cf97209,-1,1,1,14.4676311,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
05ca81ab6a53f503b4217aa823fd9df213e046269926854adcf4c2cd4cf97209,-1,0,1,0.02939937,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
8d7f026108483f9900a7eaffef62d31c4cbda12c6e6c6a2a5ec0fea21b823df2,-1,1,1,14.4676311,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
8d7f026108483f9900a7eaffef62d31c4cbda12c6e6c6a2a5ec0fea21b823df2,-1,0,1,0.02939937,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
98ca93edd73f5152b1663ce0dbe04f0aeda982038a7918cd5dac418e2e022ae6,-1,1,1,14.4676311,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
98ca93edd73f5152b1663ce0dbe04f0aeda982038a7918cd5dac418e2e022ae6,-1,0,1,0.02939937,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
acb9589b784bf2fd1301cbd4c150fe6e1d7b6207b08518bf3bdc1e979653c2ed,-1,0,1,0.02939937,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
acb9589b784bf2fd1301cbd4c150fe6e1d7b6207b08518bf3bdc1e979653c2ed,-1,1,1,14.4676311,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
adbe80b978aaedad84b372cdf2d7b9b7d276d4aa837c1f0424fd45e6389cd152,-1,0,1,0.02939937,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
adbe80b978aaedad84b372cdf2d7b9b7d276d4aa837c1f0424fd45e6389cd152,-1,1,1,14.4676311,1668764699,Ticket,5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,9,1,14.4676311,1668764593,Regular,8d7f026108483f9900a7eaffef62d31c4cbda12c6e6c6a2a5ec0fea21b823df2
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,6,1,0.02939937,1668764593,Regular,adbe80b978aaedad84b372cdf2d7b9b7d276d4aa837c1f0424fd45e6389cd152
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,7,1,14.4676311,1668764593,Regular,adbe80b978aaedad84b372cdf2d7b9b7d276d4aa837c1f0424fd45e6389cd152
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,2,1,0.02939937,1668764593,Regular,05ca81ab6a53f503b4217aa823fd9df213e046269926854adcf4c2cd4cf97209
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,3,1,14.4676311,1668764593,Regular,05ca81ab6a53f503b4217aa823fd9df213e046269926854adcf4c2cd4cf97209
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,0,1,0.02939937,1668764593,Regular,98ca93edd73f5152b1663ce0dbe04f0aeda982038a7918cd5dac418e2e022ae6
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,1,1,14.4676311,1668764593,Regular,98ca93edd73f5152b1663ce0dbe04f0aeda982038a7918cd5dac418e2e022ae6
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,4,1,0.02939937,1668764593,Regular,acb9589b784bf2fd1301cbd4c150fe6e1d7b6207b08518bf3bdc1e979653c2ed
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,5,1,14.4676311,1668764593,Regular,acb9589b784bf2fd1301cbd4c150fe6e1d7b6207b08518bf3bdc1e979653c2ed
5a6b1a1f12e87f052ebc4c55c190ce43dd064aafb225463c73add54eb8fae273,1,8,1,0.02939937,1668764593,Regular,8d7f026108483f9900a7eaffef62d31c4cbda12c6e6c6a2a5ec0fea21b823df2
