tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a734ee150a8c8406d83e9e71e0277ea915b6dbc78f986ed3cc706deb3d16a75,-1,0,1,766.13763469,1687787890,Ticket,32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212
1fe7130e591b28bee87eda3d599c6003fe765373f28d9d127a751dd2f8c86c40,-1,0,1,766.13763469,1687787890,Ticket,32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212
381410bf156436e27c2c1a82b4822782f4cec097729296975295ebb79a5da447,-1,0,1,766.13763469,1687787890,Ticket,32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212
45fab8aee929289f73fe81360cd4f5a555ff9f0269603a5892a6c5973583a343,-1,0,1,766.13763469,1687787890,Ticket,32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212
c5633fc76d0c8429bd03b7955a5661546b929095cb67de6133701de1a2c9d9ea,-1,0,1,766.13763469,1687787890,Ticket,32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212
32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212,1,3,1,766.13763469,1687787851,Regular,1a734ee150a8c8406d83e9e71e0277ea915b6dbc78f986ed3cc706deb3d16a75
32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212,1,4,1,766.13763469,1687787851,Regular,c5633fc76d0c8429bd03b7955a5661546b929095cb67de6133701de1a2c9d9ea
32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212,1,0,1,766.13763469,1687787851,Regular,1fe7130e591b28bee87eda3d599c6003fe765373f28d9d127a751dd2f8c86c40
32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212,1,1,1,766.13763469,1687787851,Regular,45fab8aee929289f73fe81360cd4f5a555ff9f0269603a5892a6c5973583a343
32368e4d0eab59a551732579a96c55cf16c7f5db5d001bd664af33cf7cead212,1,2,1,766.13763469,1687787851,Regular,381410bf156436e27c2c1a82b4822782f4cec097729296975295ebb79a5da447
