tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9750e97cb33950d205728aa1dbf72a98133e0f68d2c229add15b8b01a27ceacb,-1,14,1,10.73212853,1667466469,Regular,5b5abc2dbb920ee0d8a033d11180d3d3c7c6c6f858dcbadbf8812289395095d1
5b5abc2dbb920ee0d8a033d11180d3d3c7c6c6f858dcbadbf8812289395095d1,1,3,1,10.73212853,1662718893,Vote,9750e97cb33950d205728aa1dbf72a98133e0f68d2c229add15b8b01a27ceacb
5573c673703b04cac24041516a5158c223abf6eb323ba1663b0b6dcd106b40cb,-1,0,1,0.03183289,1661167954,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
5573c673703b04cac24041516a5158c223abf6eb323ba1663b0b6dcd106b40cb,-1,1,1,10.30121972,1661167954,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
bb01e86493a678d0325ac09c869d2730103786a27b7e6f65923b703f82017454,-1,1,1,10.30121972,1661167954,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
bb01e86493a678d0325ac09c869d2730103786a27b7e6f65923b703f82017454,-1,0,1,0.03183289,1661167954,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
0bad25de6b0b654060940d9ac9c1467d0b3b4c503590e50cfb355b0d2451ca5c,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
0bad25de6b0b654060940d9ac9c1467d0b3b4c503590e50cfb355b0d2451ca5c,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
1fec293c330c7f142951c5c02110e4c0fc762d03969d3477f9f6f075309e5492,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
1fec293c330c7f142951c5c02110e4c0fc762d03969d3477f9f6f075309e5492,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
304059f47fa0c7d23501c19b0f86e97850f0dadd46ea23687afd29b9c5ec9235,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
304059f47fa0c7d23501c19b0f86e97850f0dadd46ea23687afd29b9c5ec9235,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
6479d7cdb04926d422e584cfc98101df256034191b5dacd8994b1171b860a298,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
6479d7cdb04926d422e584cfc98101df256034191b5dacd8994b1171b860a298,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
6cabac8c0124e9953da24673343423ba8dd09e7625877b9375498d012c46b04f,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
6cabac8c0124e9953da24673343423ba8dd09e7625877b9375498d012c46b04f,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
7418eef6e74d08820144fbed776ca86ae614cd9839c781d2fd2d813a6763d9d7,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
7418eef6e74d08820144fbed776ca86ae614cd9839c781d2fd2d813a6763d9d7,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
813a42c36d514b2e9e32ced67c08ec346b2c8a6fe3260c584a5ce4867bbae4ee,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
813a42c36d514b2e9e32ced67c08ec346b2c8a6fe3260c584a5ce4867bbae4ee,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
82a301aab03c35b3ace47801c1f8f31c382e573762879475efd283789b77e39c,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
82a301aab03c35b3ace47801c1f8f31c382e573762879475efd283789b77e39c,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
99477a301f9a168115dfef1217486e623d0443887fc1013163626e06ec7826bf,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
99477a301f9a168115dfef1217486e623d0443887fc1013163626e06ec7826bf,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
9be8acb3e73a6c92a2be72706c133af652997febed1e52fbfe9ef65389983ab2,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
9be8acb3e73a6c92a2be72706c133af652997febed1e52fbfe9ef65389983ab2,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
b6753d0caf6ab9fb14832741b6c4b2074040be9a294ebdd395411f6031b13334,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
b6753d0caf6ab9fb14832741b6c4b2074040be9a294ebdd395411f6031b13334,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
c186c5b20f791600adb3cb1ef9c17c5127bda3c652ada435affa40de9ffbf604,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
c186c5b20f791600adb3cb1ef9c17c5127bda3c652ada435affa40de9ffbf604,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
c2e6cf572811f9e38bb1d59674822b9c80637bd911efc32f8fc44813032b0e29,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
c2e6cf572811f9e38bb1d59674822b9c80637bd911efc32f8fc44813032b0e29,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
c51e62f6be3bef53384b2d3a85e3a8d2e048922c49a3bdf135d9315140860af7,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
c51e62f6be3bef53384b2d3a85e3a8d2e048922c49a3bdf135d9315140860af7,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
de3ed8c5050187d1d8a5a21c258a5a2e3ba4a645e79376ab87d905446ac5b045,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
de3ed8c5050187d1d8a5a21c258a5a2e3ba4a645e79376ab87d905446ac5b045,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
e7fd982d4cc9278e19cc9893e6136482cd2a7ee23abd74fbc9e4d2f2c42461f0,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
e7fd982d4cc9278e19cc9893e6136482cd2a7ee23abd74fbc9e4d2f2c42461f0,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
fd4f2993506dd8c41184902b0060511c3ccdad74af7865589ce32941e1aa2970,-1,0,1,0.03183289,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
fd4f2993506dd8c41184902b0060511c3ccdad74af7865589ce32941e1aa2970,-1,1,1,10.30121972,1661167912,Ticket,830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,10,1,0.03183289,1661167888,Regular,5573c673703b04cac24041516a5158c223abf6eb323ba1663b0b6dcd106b40cb
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,35,1,10.30121972,1661167888,Regular,c51e62f6be3bef53384b2d3a85e3a8d2e048922c49a3bdf135d9315140860af7
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,34,1,0.03183289,1661167888,Regular,c51e62f6be3bef53384b2d3a85e3a8d2e048922c49a3bdf135d9315140860af7
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,19,1,10.30121972,1661167888,Regular,e7fd982d4cc9278e19cc9893e6136482cd2a7ee23abd74fbc9e4d2f2c42461f0
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,18,1,0.03183289,1661167888,Regular,e7fd982d4cc9278e19cc9893e6136482cd2a7ee23abd74fbc9e4d2f2c42461f0
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,21,1,10.30121972,1661167888,Regular,0bad25de6b0b654060940d9ac9c1467d0b3b4c503590e50cfb355b0d2451ca5c
830c309e9a04bdfa95c1160909270243152e451ac490cff0fe737b1a648145cc,1,20,1,0.03183289,1661167888,Regular,0bad25de6b0b654060940d9ac9c1467d0b3b4c503590e50cfb355b0d2451ca5c
