tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b12a79c97a29b0ba3b238d6c16cfd2c35bfbe6db9998bb30233faca146dbd,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
89f5234cdc1664de6909a40c63c7d8e0d276ec440a41bb5d0d6e98d8d8f450db,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
b767bae6e0392abbc23b4e26bddb4cf70d2b3bd393c4221f4b1a76db86737623,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
c4c739532cab93b121aa9e71fe67b60d1b1260470c69c0ccb6bef164b1bd4be8,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
cb4843f79b0ecf87294f767a6dd821e8afc30edef8eb13715d9834090576f0ff,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
d0bca28a3ccd4e6ca09bf06be04fe4f9ae5840a774edf17764c3c12453dc74e2,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
ee28ceefbba47c0330a62e8f4bb3faf381a237227100199c2ed75800abd59039,-1,0,1,88.10602481,1555018435,Ticket,71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,4,1,88.10602481,1555018343,Regular,b767bae6e0392abbc23b4e26bddb4cf70d2b3bd393c4221f4b1a76db86737623
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,3,1,88.10602481,1555018343,Regular,cb4843f79b0ecf87294f767a6dd821e8afc30edef8eb13715d9834090576f0ff
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,5,1,88.10602481,1555018343,Regular,89f5234cdc1664de6909a40c63c7d8e0d276ec440a41bb5d0d6e98d8d8f450db
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,1,1,88.10602481,1555018343,Regular,d0bca28a3ccd4e6ca09bf06be04fe4f9ae5840a774edf17764c3c12453dc74e2
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,6,1,88.10602481,1555018343,Regular,c4c739532cab93b121aa9e71fe67b60d1b1260470c69c0ccb6bef164b1bd4be8
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,0,1,88.10602481,1555018343,Regular,306b12a79c97a29b0ba3b238d6c16cfd2c35bfbe6db9998bb30233faca146dbd
71866fa61bc88a6e81dbfb64078b2dcd66d9809642024ddd67ccaa99d9f64bf5,1,2,1,88.10602481,1555018343,Regular,ee28ceefbba47c0330a62e8f4bb3faf381a237227100199c2ed75800abd59039
