tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b29593e17040ffab3387ecc42afbbf0f235190ed4bfa297bca7743c170ef85,-1,0,1,0.10514013,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
01b29593e17040ffab3387ecc42afbbf0f235190ed4bfa297bca7743c170ef85,-1,1,1,219.19630888,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
12afff970af38a1ca6caa33cd0197be74f550f35588ea8a82233444b47a39078,-1,1,1,219.19630888,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
12afff970af38a1ca6caa33cd0197be74f550f35588ea8a82233444b47a39078,-1,0,1,0.10514013,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
9ae9bc30cfee9af18c336d4d3b1574b42445da634b126cc4c21cc76324871ca4,-1,1,1,219.19630888,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
9ae9bc30cfee9af18c336d4d3b1574b42445da634b126cc4c21cc76324871ca4,-1,0,1,0.10514013,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
abc1988790f99c33e97107e2312c8e6e5bc60f3cb42b144c25a0d574d7988ea9,-1,0,1,0.10514013,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
abc1988790f99c33e97107e2312c8e6e5bc60f3cb42b144c25a0d574d7988ea9,-1,1,1,219.19630888,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
fa6b922ef2d1f0679130d595df1574ad83a2e7cbbbb9f7eed715e31dab060969,-1,1,1,219.19630888,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
fa6b922ef2d1f0679130d595df1574ad83a2e7cbbbb9f7eed715e31dab060969,-1,0,1,0.10514013,1569918607,Ticket,7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,9,1,219.19630888,1569918235,Regular,abc1988790f99c33e97107e2312c8e6e5bc60f3cb42b144c25a0d574d7988ea9
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,6,1,0.10514013,1569918235,Regular,9ae9bc30cfee9af18c336d4d3b1574b42445da634b126cc4c21cc76324871ca4
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,7,1,219.19630888,1569918235,Regular,9ae9bc30cfee9af18c336d4d3b1574b42445da634b126cc4c21cc76324871ca4
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,0,1,0.10514013,1569918235,Regular,01b29593e17040ffab3387ecc42afbbf0f235190ed4bfa297bca7743c170ef85
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,1,1,219.19630888,1569918235,Regular,01b29593e17040ffab3387ecc42afbbf0f235190ed4bfa297bca7743c170ef85
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,4,1,0.10514013,1569918235,Regular,12afff970af38a1ca6caa33cd0197be74f550f35588ea8a82233444b47a39078
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,5,1,219.19630888,1569918235,Regular,12afff970af38a1ca6caa33cd0197be74f550f35588ea8a82233444b47a39078
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,2,1,0.10514013,1569918235,Regular,fa6b922ef2d1f0679130d595df1574ad83a2e7cbbbb9f7eed715e31dab060969
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,3,1,219.19630888,1569918235,Regular,fa6b922ef2d1f0679130d595df1574ad83a2e7cbbbb9f7eed715e31dab060969
7ef24833480fa88b43caa6e28cb885e0a60ad7a4e5b38d92a4b408a362c51546,1,8,1,0.10514013,1569918235,Regular,abc1988790f99c33e97107e2312c8e6e5bc60f3cb42b144c25a0d574d7988ea9
