tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa55ec2ac1fb48ce20af06301dc72ea20bca7afbd6a051a7b384855f1618e39f,-1,1,1,132.22450837,1559788156,Vote,ba77f20654464feda0f78665fd9780b37ddc20fe9d7afd802e39224faf2e2247
d3158420f0ef4ec7c54a0bf56f715a26a005a068bb7c7631d1b4ebe714a6f059,-1,1,1,132.22450837,1559573632,Vote,8d22341b2fd9601ff9ae64bf9b62b0ab6984bdee607abdd4a50594a185855d39
9a1aaa8b349680c1e72227f1e0ef539c691f441e07f5166dc4f254d15f81fc42,-1,1,1,132.22450837,1557980184,Vote,41c094fc44865dead73ba154b8e871de4320f35114fbcf950bc5b97797861627
27ff5eef7afb3a179e8a177625706109c12cabba499435f6362d1dc9b58637db,-1,1,1,132.22450837,1557775836,Vote,7fae6bb56e2771a69053afc582ed696b65007ceb21f373e29f6c60a6c69f0a79
b56681d3ecc1e8d489e609f4548e6b54e7101fe89040b4e54f520dd086c3cdfe,-1,1,1,132.22450837,1557596323,Vote,19f59ef097c1901f7c2e4d0e6d7a32280192a1437a6fa208b2068a3a26fc561c
c818254a0573fe62090e1696d69d62f6d8cf7effb83356d86589d505991db764,-1,1,1,132.22450837,1557545880,Vote,661c288d7e6e28a499cd14c42970b4c885fa5433c067f1682e8ea3a8727eab6f
3f089d151dc570a932c82293881c181d2ba7b902fb69d88322059dac01c77cbe,-1,1,1,132.22450837,1557343265,Vote,e1ebc8f79b0fa39d1e8217cbb4cc89cb50b1c768a5d1ad19d1e0c583f2832915
100980e3f05ff4cd089bfa3f8eef5f80ea771be297209b66cb1d5fbff8d551ab,-1,1,1,132.22450837,1557024361,Vote,e6fc830aedaea9991c0785a7027a8f0cf596ab5649b00bfdc1351bba1ce0d2da
54488f06c537ab0a39bcd42c05a613860ddec14ab48f84ccc7d95657dbd04e61,-1,1,1,132.22450837,1556983139,Vote,a17df93159aeed4327a20534d8e72d4122688cd0b7d79c63798b73c1c1c8a0dd
19f59ef097c1901f7c2e4d0e6d7a32280192a1437a6fa208b2068a3a26fc561c,1,0,1,132.22450837,1556899372,Ticket,b56681d3ecc1e8d489e609f4548e6b54e7101fe89040b4e54f520dd086c3cdfe
41c094fc44865dead73ba154b8e871de4320f35114fbcf950bc5b97797861627,1,0,1,132.22450837,1556899372,Ticket,9a1aaa8b349680c1e72227f1e0ef539c691f441e07f5166dc4f254d15f81fc42
661c288d7e6e28a499cd14c42970b4c885fa5433c067f1682e8ea3a8727eab6f,1,0,1,132.22450837,1556899372,Ticket,c818254a0573fe62090e1696d69d62f6d8cf7effb83356d86589d505991db764
7fae6bb56e2771a69053afc582ed696b65007ceb21f373e29f6c60a6c69f0a79,1,0,1,132.22450837,1556899372,Ticket,27ff5eef7afb3a179e8a177625706109c12cabba499435f6362d1dc9b58637db
8d22341b2fd9601ff9ae64bf9b62b0ab6984bdee607abdd4a50594a185855d39,1,0,1,132.22450837,1556899372,Ticket,d3158420f0ef4ec7c54a0bf56f715a26a005a068bb7c7631d1b4ebe714a6f059
a17df93159aeed4327a20534d8e72d4122688cd0b7d79c63798b73c1c1c8a0dd,1,0,1,132.22450837,1556899372,Ticket,54488f06c537ab0a39bcd42c05a613860ddec14ab48f84ccc7d95657dbd04e61
ba77f20654464feda0f78665fd9780b37ddc20fe9d7afd802e39224faf2e2247,1,0,1,132.22450837,1556899372,Ticket,fa55ec2ac1fb48ce20af06301dc72ea20bca7afbd6a051a7b384855f1618e39f
e1ebc8f79b0fa39d1e8217cbb4cc89cb50b1c768a5d1ad19d1e0c583f2832915,1,0,1,132.22450837,1556899372,Ticket,3f089d151dc570a932c82293881c181d2ba7b902fb69d88322059dac01c77cbe
e6fc830aedaea9991c0785a7027a8f0cf596ab5649b00bfdc1351bba1ce0d2da,1,0,1,132.22450837,1556899372,Ticket,100980e3f05ff4cd089bfa3f8eef5f80ea771be297209b66cb1d5fbff8d551ab
