tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54,-1,12,1,49.88009455,1589713587,Regular,d7ecec25e649683f792dd8d43806825a5b4b8f409a77d2838194e2d96af9455e
d7ecec25e649683f792dd8d43806825a5b4b8f409a77d2838194e2d96af9455e,1,3,1,49.88009455,1589663711,Vote,96919974e376883c2cb9a4a2031df73a047f7eb3620741404b3b8a50a206db54
5398a9ea22af391d66e58512f629fafd523e240e6c2b07b19c3ffb2b0fc0576a,-1,5,1,49.88009455,1588608787,Regular,2836cf2c2db1bd1d6360d454a032f9a6c9a18a492dc0519494cce28a22e2f350
2836cf2c2db1bd1d6360d454a032f9a6c9a18a492dc0519494cce28a22e2f350,1,3,1,49.88009455,1588576641,Vote,5398a9ea22af391d66e58512f629fafd523e240e6c2b07b19c3ffb2b0fc0576a
c2a6a85a74da33fdc77554766a872f41c8841df230c0c1c1f203e72b3c410079,-1,36,1,49.88009455,1588356340,Regular,cf80614f6475f06780fe5732693b0d3a51b70c0d272aca2b025d1e555d8c7ebe
cf80614f6475f06780fe5732693b0d3a51b70c0d272aca2b025d1e555d8c7ebe,1,3,1,49.88009455,1588316969,Vote,c2a6a85a74da33fdc77554766a872f41c8841df230c0c1c1f203e72b3c410079
41717f93f2bc3eaa162d980718526c8024daaca732b99ac73503cbc8888ed224,-1,3,1,49.9153353,1587761892,Regular,2573b855e6b353df6579c56e91ce6e3765a7abda961913292536c8f5f6984358
2573b855e6b353df6579c56e91ce6e3765a7abda961913292536c8f5f6984358,1,3,1,49.9153353,1587725037,Vote,41717f93f2bc3eaa162d980718526c8024daaca732b99ac73503cbc8888ed224
627dc54a9548fc52ad705c0c5cecd505c4c6ecd80a91c60c7d2ec246fcc7d7cc,-1,2,1,49.9153353,1587514161,Regular,ccd1b116102b02fab0362cc6faaa71d95a1f8df0eae5089a424c0f5f98269ba7
ccd1b116102b02fab0362cc6faaa71d95a1f8df0eae5089a424c0f5f98269ba7,1,3,1,49.9153353,1587462029,Vote,627dc54a9548fc52ad705c0c5cecd505c4c6ecd80a91c60c7d2ec246fcc7d7cc
b5f922ca788529fd847956bea9db6f18444c47da9bd837715615de0b96001f5c,-1,3,1,49.9153353,1587070106,Regular,f10c89e0849375cb63e33f121ffdd0a9a85f0c11cf0b43aa744f56da37ae2a8f
f10c89e0849375cb63e33f121ffdd0a9a85f0c11cf0b43aa744f56da37ae2a8f,1,3,1,49.9153353,1587037472,Vote,b5f922ca788529fd847956bea9db6f18444c47da9bd837715615de0b96001f5c
753810ad252f2f4ac4580bd195565aef3789b551d0ec036054b808f4fe45dcf8,-1,7,1,49.9153353,1587017540,Regular,b9b5f3a4f5918a0fb4dcf23c80ce92ba4d2b370dc29aac8341b603a43ad3cad7
616b1f3c75aa443e78b404092592427c5be50f20f2b618ae6ace832f01631aeb,-1,21,1,49.9153353,1586999911,Regular,5d595503b1280e113895ebc6bc17968e42eb9d7801302b9b05b3424add41e9d1
ed3231e7912ba1e1fa2ec05d38eb0629e9d6b58e492093b9cfb9ecce81928968,-1,16,1,49.9153353,1586995568,Regular,2e0a9e71c076101a7edc314a03a1ad9d73860a4c8a17cecfcbf0bda80b2e8ab4
b9b5f3a4f5918a0fb4dcf23c80ce92ba4d2b370dc29aac8341b603a43ad3cad7,1,3,1,49.9153353,1586974484,Vote,753810ad252f2f4ac4580bd195565aef3789b551d0ec036054b808f4fe45dcf8
e40e753b57dfca87a6d0442de23e71acab3368cec6bbaf26e4d3e5971e115469,-1,8,1,49.9153353,1586960890,Regular,9f98128fa30b265333a99d3de0be96ee227eea44c45840ecb014bc8f4b7fb616
2e0a9e71c076101a7edc314a03a1ad9d73860a4c8a17cecfcbf0bda80b2e8ab4,1,3,1,49.9153353,1586739454,Vote,ed3231e7912ba1e1fa2ec05d38eb0629e9d6b58e492093b9cfb9ecce81928968
5d595503b1280e113895ebc6bc17968e42eb9d7801302b9b05b3424add41e9d1,1,3,1,49.9153353,1586715720,Vote,616b1f3c75aa443e78b404092592427c5be50f20f2b618ae6ace832f01631aeb
9f98128fa30b265333a99d3de0be96ee227eea44c45840ecb014bc8f4b7fb616,1,3,1,49.9153353,1586571592,Vote,e40e753b57dfca87a6d0442de23e71acab3368cec6bbaf26e4d3e5971e115469
f360e0abf51c4312b3c5602a216339d5664bf353421a2faa2d726217fe8fd156,-1,0,1,11.69233862,1586475880,Regular,a1442d9be26b81c457a5003c06c6281d81ac36ed85657d87de7800347d51c626
a1442d9be26b81c457a5003c06c6281d81ac36ed85657d87de7800347d51c626,1,36,1,11.69233862,1586475345,Regular,f360e0abf51c4312b3c5602a216339d5664bf353421a2faa2d726217fe8fd156
