tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853513d38a770a35f01bd688b6af2b15a098c910765cadd6c1056e325a563c0b,-1,1,1,215.07985023,1559176541,Vote,e81bb30be35c532ea8982627e72fefa6d79eb3280796e2e694386f721787350b
833c0a39c208c588ee61f6cccf7ae77aaf275d4dac33b72bed59fc1ab7221d92,-1,0,1,216.74653451,1557102239,Regular,f894072dc22332055a5d808e867d3c92a459ae935b7a0c4a1a628419b4eb4525
f894072dc22332055a5d808e867d3c92a459ae935b7a0c4a1a628419b4eb4525,1,2,1,216.74653451,1557065016,Vote,833c0a39c208c588ee61f6cccf7ae77aaf275d4dac33b72bed59fc1ab7221d92
c7393dd6ba2907fa38e6042fc1683772aaca0eccc18aa032ff41f0a586606dc3,-1,1,1,215.07985023,1556736116,Vote,870d57922727fd2ea461dfddf2679c36ba053fa26b21da08ae482004b24084ee
17dec2be6c5e58058e15df8d99fead83d739a74bd0006ccf7cc98453ca5034e4,-1,1,1,215.07985023,1556300757,Vote,6df06f3a18500a4a894834dd5d57a65503fbb462c6aca946dc5d8ba7ebbbe6bb
cc9cc233512fb08054973f7ff76457adb6d8170f2601a334332e5e5bed0c3aa2,-1,1,1,215.07985023,1555754768,Vote,1dd748171fa0dc354964d0ad4dde9159a5cb167ab71a11bb92a5fa3c0f7711bd
2e060b1fef93d1fc4fd61834fe74e851943292b3e3e3117fdb36c84852249308,-1,1,1,215.07985023,1555710493,Vote,c726e725bafbaca343666ceee1022381659793ee983fa98a2a693d1bc3e4f0cf
6288eaf388298c3c75403dbdd36918169f25d562da482759c1735ad39d79680a,-1,1,1,215.07985023,1554957524,Vote,dcd9ad5182f6cc04eb305421d4cacd1c1d3d203d6b2b4cb9307fd1e124f2a8d8
7ee12bda76723bba5ebd0c3ff06b5edb23b3b755c993cce4d6e92fadee11d6d0,-1,3,1,216.79958507,1554867497,Regular,734c81e699c57df02eb67c408c855aa05e54c9e152199ef885a4ee54373373f2
734c81e699c57df02eb67c408c855aa05e54c9e152199ef885a4ee54373373f2,1,2,1,216.79958507,1554824030,Vote,7ee12bda76723bba5ebd0c3ff06b5edb23b3b755c993cce4d6e92fadee11d6d0
f6a501f3922a57a8d8590bb31e86a2dd213f6a3388b3c1e5e2ca5d77df51b48c,-1,1,1,216.79958507,1554690406,Regular,131041a8c5a7bb95be51bb71af451c7dbf2449393418e291807e55cc83491a35
ec9b648fe20de4aa2042d13be5334aa96634f4e18f1e786982b64c9db6d748de,-1,2,1,216.79958507,1554666804,Regular,b66b784298b37f5a95d354776b9947eecc8c2c698ecd9db5fd9606626e6b1559
0e81e5b7cbf7a77dacdad187801de82c7f0a27098d0400d23b0e1f5ba8fa5269,-1,1,1,215.07985023,1554655504,Vote,564f9233219dd455f5de250450d3f4c4045c7290280835a415b0ec9ef9769264
131041a8c5a7bb95be51bb71af451c7dbf2449393418e291807e55cc83491a35,1,2,1,216.79958507,1554654985,Vote,f6a501f3922a57a8d8590bb31e86a2dd213f6a3388b3c1e5e2ca5d77df51b48c
8b434c150fdd731190c719853634a7ac3552bef9febe9107cb000387206e4bdb,-1,1,1,215.07985023,1554641512,Vote,c8b6b7877e834e019123ccacee58efb96d25eee49cd06ebe3b38de86125a8d66
5e82be618c1279f4f7e708413e6758a0786726b193f2de510fbfebf3d177f7b4,-1,5,1,216.79958507,1554636893,Regular,72a8406b38610245a7e5a293db486ad78ce572a7545210cd0ac88fe51bec21e3
