tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffa1e4506e142d9d8619a202181cbd4cc6da505e814fd320d578190178a8882,-1,0,1,0.05303824,1532127526,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
5ffa1e4506e142d9d8619a202181cbd4cc6da505e814fd320d578190178a8882,-1,1,1,1.94752729,1532127526,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
6356258a3a1f0cafe381b357af87cae0b27352da081c5398ef36d6d7c08e3f5d,-1,1,1,1.94752729,1532127526,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
6356258a3a1f0cafe381b357af87cae0b27352da081c5398ef36d6d7c08e3f5d,-1,0,1,0.05303824,1532127526,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
ad5cdd49c2b5a94fb303290fedd9aaa22d0501a19b8507279da0a2b6a8cb36e2,-1,0,1,0.05303824,1532127526,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
ad5cdd49c2b5a94fb303290fedd9aaa22d0501a19b8507279da0a2b6a8cb36e2,-1,1,1,1.94752729,1532127526,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
10402c86809b0183ff9ddfb921e6777747f0f8abd0200efdfb9964fcdecdd8f0,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
10402c86809b0183ff9ddfb921e6777747f0f8abd0200efdfb9964fcdecdd8f0,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
1ce4cbc2670d85cb7be2448b598c0e89840e7475981cc7e28f2bd00fa454c185,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
1ce4cbc2670d85cb7be2448b598c0e89840e7475981cc7e28f2bd00fa454c185,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
1fd28cf376ef1b2d84207ed0acc6d28af8ec16fa9de7607728369f2d1519c999,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
1fd28cf376ef1b2d84207ed0acc6d28af8ec16fa9de7607728369f2d1519c999,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
6f2c53beb97cabec77e6d514c022496b4b8da1380efd3ccccf647d950267218e,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
6f2c53beb97cabec77e6d514c022496b4b8da1380efd3ccccf647d950267218e,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
9ec3d33ad0ea75409d76e40b121dc304f7886985e7cb30b65e669df7b89ab3a1,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
9ec3d33ad0ea75409d76e40b121dc304f7886985e7cb30b65e669df7b89ab3a1,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
abbd5e839324f5ae5e17f5ae47de70c85cd9347c258c4b533264ae52c3c36ebe,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
abbd5e839324f5ae5e17f5ae47de70c85cd9347c258c4b533264ae52c3c36ebe,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
df184746befac5aacd8510bff5e6ac9ec7b79c866b947d709dc757dfb167838d,-1,0,1,0.05303824,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
df184746befac5aacd8510bff5e6ac9ec7b79c866b947d709dc757dfb167838d,-1,1,1,1.94752729,1532127514,Ticket,887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c
887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c,1,1,1,1.94752729,1532127507,Regular,ad5cdd49c2b5a94fb303290fedd9aaa22d0501a19b8507279da0a2b6a8cb36e2
887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c,1,2,1,0.05303824,1532127507,Regular,1fd28cf376ef1b2d84207ed0acc6d28af8ec16fa9de7607728369f2d1519c999
887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c,1,3,1,1.94752729,1532127507,Regular,1fd28cf376ef1b2d84207ed0acc6d28af8ec16fa9de7607728369f2d1519c999
887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c,1,6,1,0.05303824,1532127507,Regular,6f2c53beb97cabec77e6d514c022496b4b8da1380efd3ccccf647d950267218e
887dcd7dd0ee386d1152ecf07dfb7d80971bc0b8961779dc44c825e8e1b68f9c,1,7,1,1.94752729,1532127507,Regular,6f2c53beb97cabec77e6d514c022496b4b8da1380efd3ccccf647d950267218e
