tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,15,1,21.58643834,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,6,1,0.05724039,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,7,1,21.58643834,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,8,1,0.05724039,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,9,1,21.58643834,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,10,1,0.05724039,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,11,1,21.58643834,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,12,1,0.05724039,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,13,1,21.58643834,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427,-1,14,1,0.05724039,1581051260,Regular,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
0a16097d1ab5d8170778da4e388bf81d0dc5fca0d6eb6b1d0139637d84d8bc66,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
0a16097d1ab5d8170778da4e388bf81d0dc5fca0d6eb6b1d0139637d84d8bc66,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
36e38925ed8f9034d400eb824f2ae14b95cce691c0ce4ecc3ddc0f3449f92cdf,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
36e38925ed8f9034d400eb824f2ae14b95cce691c0ce4ecc3ddc0f3449f92cdf,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
5b701e434ffd0c77f2e9c256714b69aac7ca9a65c84376a33125282f29faaf38,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
5b701e434ffd0c77f2e9c256714b69aac7ca9a65c84376a33125282f29faaf38,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
b50e3c4f956951b433695c0a05c2c7a55e62c28a0602d2d9dddf4725f5d3dc89,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
b50e3c4f956951b433695c0a05c2c7a55e62c28a0602d2d9dddf4725f5d3dc89,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
bd0e108648a329b58a9a7b562dfa50f2d67abd395764a96789837adc3fd08a2b,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
bd0e108648a329b58a9a7b562dfa50f2d67abd395764a96789837adc3fd08a2b,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
e9bae7d2533c074e09626ce137694d7f1e4c13461ae4f07792b775c5228e1e2d,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
e9bae7d2533c074e09626ce137694d7f1e4c13461ae4f07792b775c5228e1e2d,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
ed730e671b4fd0996e9755cf104dcb7089b01f9a755541f337d3abd59c5a0a08,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
ed730e671b4fd0996e9755cf104dcb7089b01f9a755541f337d3abd59c5a0a08,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
fb1b6b0d59b7b9e3912d3f4761b661b7b55a021edc7796d1f7cdc1275ff46694,-1,0,1,0.05724039,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
fb1b6b0d59b7b9e3912d3f4761b661b7b55a021edc7796d1f7cdc1275ff46694,-1,1,1,21.58643834,1581047666,Ticket,26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,23,1,21.58643834,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,16,1,0.05724039,1581047461,Regular,fb1b6b0d59b7b9e3912d3f4761b661b7b55a021edc7796d1f7cdc1275ff46694
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,17,1,21.58643834,1581047461,Regular,fb1b6b0d59b7b9e3912d3f4761b661b7b55a021edc7796d1f7cdc1275ff46694
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,0,1,0.05724039,1581047461,Regular,36e38925ed8f9034d400eb824f2ae14b95cce691c0ce4ecc3ddc0f3449f92cdf
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,1,1,21.58643834,1581047461,Regular,36e38925ed8f9034d400eb824f2ae14b95cce691c0ce4ecc3ddc0f3449f92cdf
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,10,1,0.05724039,1581047461,Regular,b50e3c4f956951b433695c0a05c2c7a55e62c28a0602d2d9dddf4725f5d3dc89
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,11,1,21.58643834,1581047461,Regular,b50e3c4f956951b433695c0a05c2c7a55e62c28a0602d2d9dddf4725f5d3dc89
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,14,1,0.05724039,1581047461,Regular,0a16097d1ab5d8170778da4e388bf81d0dc5fca0d6eb6b1d0139637d84d8bc66
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,15,1,21.58643834,1581047461,Regular,0a16097d1ab5d8170778da4e388bf81d0dc5fca0d6eb6b1d0139637d84d8bc66
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,18,1,0.05724039,1581047461,Regular,5b701e434ffd0c77f2e9c256714b69aac7ca9a65c84376a33125282f29faaf38
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,19,1,21.58643834,1581047461,Regular,5b701e434ffd0c77f2e9c256714b69aac7ca9a65c84376a33125282f29faaf38
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,20,1,0.05724039,1581047461,Regular,ed730e671b4fd0996e9755cf104dcb7089b01f9a755541f337d3abd59c5a0a08
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,21,1,21.58643834,1581047461,Regular,ed730e671b4fd0996e9755cf104dcb7089b01f9a755541f337d3abd59c5a0a08
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,2,1,0.05724039,1581047461,Regular,e9bae7d2533c074e09626ce137694d7f1e4c13461ae4f07792b775c5228e1e2d
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,3,1,21.58643834,1581047461,Regular,e9bae7d2533c074e09626ce137694d7f1e4c13461ae4f07792b775c5228e1e2d
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,24,1,0.05724039,1581047461,Regular,bd0e108648a329b58a9a7b562dfa50f2d67abd395764a96789837adc3fd08a2b
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,25,1,21.58643834,1581047461,Regular,bd0e108648a329b58a9a7b562dfa50f2d67abd395764a96789837adc3fd08a2b
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,4,1,0.05724039,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,5,1,21.58643834,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,6,1,0.05724039,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,7,1,21.58643834,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,8,1,0.05724039,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,9,1,21.58643834,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,12,1,0.05724039,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
26fe5e96a0461393a53140f0b56d88ad4819668cbd7b7bdbaeabf46fbd814cc1,1,13,1,21.58643834,1581047461,Regular,25dcffde6baf02612e98f9a8bdc12df663ab0a3615929f2ad5f7cd758fc03427
