tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038d5ccda9ef231ff096301fe3647bdc360239b2a4bbe53088c13c87816b65ca,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
038d5ccda9ef231ff096301fe3647bdc360239b2a4bbe53088c13c87816b65ca,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
05c75b405c2d154c4bf970ba781ac11be4b059c7c299e342c917412a1a4e57ef,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
05c75b405c2d154c4bf970ba781ac11be4b059c7c299e342c917412a1a4e57ef,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
10537b7777b12a861312431a86af9a56abdd5b144fb28dc3f3d0db12ea4edfe2,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
10537b7777b12a861312431a86af9a56abdd5b144fb28dc3f3d0db12ea4edfe2,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
1a672169ad846e69508ac9609560b2c4073cbcfa57b37ffa7311643a7e783700,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
1a672169ad846e69508ac9609560b2c4073cbcfa57b37ffa7311643a7e783700,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
2f3e41b4052158325f55f0432c4dff5d7da3b6e7897f363af00c1a79c7577950,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
2f3e41b4052158325f55f0432c4dff5d7da3b6e7897f363af00c1a79c7577950,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
3c93e5b884f611e4ab0950fe1b04cfbc6e3a35b53a6636406c0e70e293a3c68d,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
3c93e5b884f611e4ab0950fe1b04cfbc6e3a35b53a6636406c0e70e293a3c68d,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
46fe727577aa09ee9be98f1eea58c1148f23ea50bb174090be28a335ff38a7f7,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
46fe727577aa09ee9be98f1eea58c1148f23ea50bb174090be28a335ff38a7f7,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
4ad57fadd39b1483cd28ff217f54aa924be3e541654430ddbcd496b724122af3,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
4ad57fadd39b1483cd28ff217f54aa924be3e541654430ddbcd496b724122af3,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
4f40202d558f166df5e6860459f3b6758b09f3b65da1072324d7889774795b04,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
4f40202d558f166df5e6860459f3b6758b09f3b65da1072324d7889774795b04,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
56d7f85f2cf0e77cb7b59c28a9489afe5e831da268fa18f3817234431308c71b,-1,0,1,0.0310015,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
56d7f85f2cf0e77cb7b59c28a9489afe5e831da268fa18f3817234431308c71b,-1,1,1,73.26079081,1664976754,Ticket,e1d14b069209f2243bc488b9284f2b262083b0db8931bb9c3b3ad794fe55b1c8
