tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178b2ff1b3921db8cdaae9c189d39b474e23ec343a1cb6d2fd7894097fde2d95,-1,7,1,295.85665694,1559928311,Regular,388bab9cce176c0d18e2ad41cdb176c7974ad38d038c55b875bd04da5f3cd576
388bab9cce176c0d18e2ad41cdb176c7974ad38d038c55b875bd04da5f3cd576,1,2,1,295.85665694,1559744588,Vote,178b2ff1b3921db8cdaae9c189d39b474e23ec343a1cb6d2fd7894097fde2d95
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,-1,10,1,295.90807099,1558420860,Regular,4f5765c46fbd133a89a316cdff6d47784fc1445508f95c647086317151ecaad3
a7d90cc5b8fb69f65795ddf5aef92fd01665d3606ab57e74a03d1c6b5b93f609,-1,3,1,295.90807099,1558419743,Regular,90842c572c0d9b6e5fb9867b64ea45b550d98e7410eeb77eb4d6739faf8260d0
4f5765c46fbd133a89a316cdff6d47784fc1445508f95c647086317151ecaad3,1,2,1,295.90807099,1557941873,Vote,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
90842c572c0d9b6e5fb9867b64ea45b550d98e7410eeb77eb4d6739faf8260d0,1,2,1,295.90807099,1557819312,Vote,a7d90cc5b8fb69f65795ddf5aef92fd01665d3606ab57e74a03d1c6b5b93f609
603fd5b403f0815ef2e494610fc7ac8ceaf367b0af521bf3ac0f93a0260cf92c,-1,1,1,295.90807099,1557340380,Regular,822149649aa6a3f719a1f69cc4c37dfa25315073c319697940ecaac7eb84f718
822149649aa6a3f719a1f69cc4c37dfa25315073c319697940ecaac7eb84f718,1,2,1,295.90807099,1557298078,Vote,603fd5b403f0815ef2e494610fc7ac8ceaf367b0af521bf3ac0f93a0260cf92c
bc44db78123f1fc0d49d5a9e05252ba1c66233f79c84973f1d2aff0a27e69bcc,-1,0,1,295.90807099,1557146344,Regular,0a4e8218d33e6f2a012806fe5d43dbeaef127e44168d47052ae6e021bc3ced0d
0a4e8218d33e6f2a012806fe5d43dbeaef127e44168d47052ae6e021bc3ced0d,1,2,1,295.90807099,1557113208,Vote,bc44db78123f1fc0d49d5a9e05252ba1c66233f79c84973f1d2aff0a27e69bcc
0c564bcad0739e2875fe338684c9774c0000da3ca851a6ad1c605afb6fe17f01,-1,2,1,295.90807099,1556999240,Regular,ad6fa64f3dbd5ce5406db5a7b7a35038d1f18aa92aeee690564b897f97a65f89
ad6fa64f3dbd5ce5406db5a7b7a35038d1f18aa92aeee690564b897f97a65f89,1,2,1,295.90807099,1556959719,Vote,0c564bcad0739e2875fe338684c9774c0000da3ca851a6ad1c605afb6fe17f01
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,-1,0,1,73.23947129,1556566940,Regular,5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c
5ed5a3a2c9fa40bf4a2202381ba4154baadfc5d0f8f614036c0afcf7348ef22c,1,20,1,73.23947129,1556566831,Regular,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
