tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7e13dd23a442c71bdfbc20dbc6824e86491948861dbdca0c4bd6d00e035d2f,-1,0,1,0.03097784,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
0c7e13dd23a442c71bdfbc20dbc6824e86491948861dbdca0c4bd6d00e035d2f,-1,1,1,64.45429268,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
1c2ee340b275b084fc54ca2576d7f1c3c53ef8aed07bce078b441ef0e6274ee6,-1,1,1,64.45429268,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
1c2ee340b275b084fc54ca2576d7f1c3c53ef8aed07bce078b441ef0e6274ee6,-1,0,1,0.03097784,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
1dd4da69b9cf7e24e4085b5f0ddaa8a9727aa2ce021c5fc1ff05766929ca70ef,-1,1,1,64.45429268,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
1dd4da69b9cf7e24e4085b5f0ddaa8a9727aa2ce021c5fc1ff05766929ca70ef,-1,0,1,0.03097784,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
47131fbf1ed945239d7615a855d52757604b76bd0e41d51b37e2581de44884fd,-1,0,1,0.03097784,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
47131fbf1ed945239d7615a855d52757604b76bd0e41d51b37e2581de44884fd,-1,1,1,64.45429268,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
5310a576a11680ed62b172086bab271b109f314d8ccbbbc31cfa4e11be9808d8,-1,0,1,0.03097784,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
5310a576a11680ed62b172086bab271b109f314d8ccbbbc31cfa4e11be9808d8,-1,1,1,64.45429268,1665111346,Ticket,6a9aac0be2437be0d2ee4311176482cdda26ed8504e8579676c9320eaf2ae115
