tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,328,1,71.43152489,1597421826,Regular,268012d6736e46a743e35831b0471b872b8ec2519b727344c3301a790b0931c4
7b32bcada3d3a20e4933342fcca54ef85a82e12ca579d8a2ee5a830aa9415462,-1,28,1,71.43152489,1574681401,Regular,c3ab30deb67bf7e7c560f6a8428228881bbe4cf429bded58491db1803697c984
268012d6736e46a743e35831b0471b872b8ec2519b727344c3301a790b0931c4,1,2,1,71.43152489,1574647299,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
c3ab30deb67bf7e7c560f6a8428228881bbe4cf429bded58491db1803697c984,1,2,1,71.43152489,1574645038,Vote,7b32bcada3d3a20e4933342fcca54ef85a82e12ca579d8a2ee5a830aa9415462
204d67ce36a50d650bcbff80a50ed4dd513ebd634805bc3d17557373960a60c8,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
3a6999382f85366eac72c29f0be86ab8dea03defe983c06b6c6b56250ce9d385,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
3b969ed593a5615e28a73bb11e9046acd45c771bb5b0a6803f0699f5e350aa53,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
3d4a57107afccee7c63fc4a7d6e17131841cfc9c04e831a1dd4098a79b4dfcf5,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
66b03da0aafe0a7d7f0e7f12c77e0c3471dd8e95336d26ea271b6db8e1bd9a61,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
6c54e5ff0933ef8423e51a3ef0cb89dd605a313ea62509025e5aecc2928d95bf,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
6f6467725001819cfa0d1699c5bccfe2e5929025f1e217aa884b5cf37e98822c,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
8055684de0deed0d0bcf1f980af2a5d4bb62ce8c46392d88ac902eb824eef3a7,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
8395877074202a76c4d709bbf1c59174c16e277e7cdd407242f8749e46141fde,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
8eddf170f8a420af1aad603d67fa168d68cface5ddf0e38a7f80cfb7e3c524d0,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
910656a83a64e5285a0433c2ec51057002ab68a5bbe9078bc6e8314759d1ebcb,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
9b8729b3a6dca6d54c34b7eac7627067837ebd0d961ce337a095b159cee44930,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
a8c8d7f5ebd2344ac444ca44fa66aec33a6bf448d27d26c833928c08814fdef5,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
acdd19f5e2d0b60dddc0ce3320810b9f4c9f337a5545cbe81c01fb9720748aa4,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
d75bdc31b9873d1f73ee34bd19abe29980019b3b5090abbb020c9376c6065e20,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
dc38d201b149696daf3ba57bbd5813e9256aa7449849c5d433c27059c8ef9d8d,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
dd04fc9994796369b79b58cd2189b0117d8cff2bcf41beff9c57594d4de2a118,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
f4f54e55b8159faa354bc7ee8e6dcf885a96c1a7d34d239f1955e35e42479fe2,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
f7a4d8c3a5e7cba0fc89da37756cfbd89e40e5ec6a33f4e092aba8dd96ce76fc,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
f935e5bc0192ac8e8a26a5abbb94f111160feac42e9345d7ab51f1633454ecc2,-1,0,1,70.09339298,1573620819,Ticket,073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,5,1,70.09339298,1573620676,Regular,8395877074202a76c4d709bbf1c59174c16e277e7cdd407242f8749e46141fde
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,10,1,70.09339298,1573620676,Regular,f935e5bc0192ac8e8a26a5abbb94f111160feac42e9345d7ab51f1633454ecc2
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,11,1,70.09339298,1573620676,Regular,3a6999382f85366eac72c29f0be86ab8dea03defe983c06b6c6b56250ce9d385
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,14,1,70.09339298,1573620676,Regular,8eddf170f8a420af1aad603d67fa168d68cface5ddf0e38a7f80cfb7e3c524d0
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,6,1,70.09339298,1573620676,Regular,6f6467725001819cfa0d1699c5bccfe2e5929025f1e217aa884b5cf37e98822c
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,7,1,70.09339298,1573620676,Regular,dc38d201b149696daf3ba57bbd5813e9256aa7449849c5d433c27059c8ef9d8d
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,17,1,70.09339298,1573620676,Regular,d75bdc31b9873d1f73ee34bd19abe29980019b3b5090abbb020c9376c6065e20
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,8,1,70.09339298,1573620676,Regular,dd04fc9994796369b79b58cd2189b0117d8cff2bcf41beff9c57594d4de2a118
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,9,1,70.09339298,1573620676,Regular,204d67ce36a50d650bcbff80a50ed4dd513ebd634805bc3d17557373960a60c8
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,4,1,70.09339298,1573620676,Regular,8055684de0deed0d0bcf1f980af2a5d4bb62ce8c46392d88ac902eb824eef3a7
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,18,1,70.09339298,1573620676,Regular,66b03da0aafe0a7d7f0e7f12c77e0c3471dd8e95336d26ea271b6db8e1bd9a61
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,0,1,70.09339298,1573620676,Regular,6c54e5ff0933ef8423e51a3ef0cb89dd605a313ea62509025e5aecc2928d95bf
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,12,1,70.09339298,1573620676,Regular,9b8729b3a6dca6d54c34b7eac7627067837ebd0d961ce337a095b159cee44930
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,13,1,70.09339298,1573620676,Regular,f4f54e55b8159faa354bc7ee8e6dcf885a96c1a7d34d239f1955e35e42479fe2
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,1,1,70.09339298,1573620676,Regular,a8c8d7f5ebd2344ac444ca44fa66aec33a6bf448d27d26c833928c08814fdef5
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,2,1,70.09339298,1573620676,Regular,f7a4d8c3a5e7cba0fc89da37756cfbd89e40e5ec6a33f4e092aba8dd96ce76fc
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,19,1,70.09339298,1573620676,Regular,3d4a57107afccee7c63fc4a7d6e17131841cfc9c04e831a1dd4098a79b4dfcf5
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,3,1,70.09339298,1573620676,Regular,3b969ed593a5615e28a73bb11e9046acd45c771bb5b0a6803f0699f5e350aa53
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,15,1,70.09339298,1573620676,Regular,acdd19f5e2d0b60dddc0ce3320810b9f4c9f337a5545cbe81c01fb9720748aa4
073deb60e5293d0259309c86f104b0a7b41f3672ed1890009bf4a1f295e1c579,1,16,1,70.09339298,1573620676,Regular,910656a83a64e5285a0433c2ec51057002ab68a5bbe9078bc6e8314759d1ebcb
