tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7f6a431a6e1759769aefe084f602ac5038e2d5ead97ee5341f0c985b39c43d,-1,1,1,133.66537423,1539065988,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
6b7f6a431a6e1759769aefe084f602ac5038e2d5ead97ee5341f0c985b39c43d,-1,0,1,0.15654282,1539065988,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
a4d9f9c6e73aafaaae77165cd1984c32d4a1b7927fa5f14d0e664936c2aa8280,-1,0,1,0.15654282,1539065988,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
a4d9f9c6e73aafaaae77165cd1984c32d4a1b7927fa5f14d0e664936c2aa8280,-1,1,1,133.66537423,1539065988,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
e5f71e2d4f3c0391cf3464a0796526363ca184c99ce5d02fb7e1e63b182faadd,-1,0,1,0.15654282,1539065988,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
e5f71e2d4f3c0391cf3464a0796526363ca184c99ce5d02fb7e1e63b182faadd,-1,1,1,133.66537423,1539065988,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
2b297fce08bc2c27804cce7438d92697d3a10913ffcacaa8112e3c140b235ea5,-1,0,1,0.15654282,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
2b297fce08bc2c27804cce7438d92697d3a10913ffcacaa8112e3c140b235ea5,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
3d3f5e6466cd2b4425b399d1a1c4c2cf0fc36e19e280b58126dc2723ffd30c97,-1,0,1,0.15654282,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
3d3f5e6466cd2b4425b399d1a1c4c2cf0fc36e19e280b58126dc2723ffd30c97,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
42087ac2c777146a6c35c0a3d1a7d160202ab19fb67e292ac29d6408a7b92a98,-1,0,1,0.15654282,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
42087ac2c777146a6c35c0a3d1a7d160202ab19fb67e292ac29d6408a7b92a98,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
460d140a8e824c1a0844cc3d38a0e6d5fe65ce0061e98a8f918708807845994d,-1,0,1,0.15654282,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
460d140a8e824c1a0844cc3d38a0e6d5fe65ce0061e98a8f918708807845994d,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
4bbf940e1ac299054df54bb092a2e30149c5aeff9a53406f6791f91f6583b4bc,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
4bbf940e1ac299054df54bb092a2e30149c5aeff9a53406f6791f91f6583b4bc,-1,0,1,0.15654282,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
4be226660a078074fe28fb409abdbba441a608e3888c645813ad06f728185403,-1,0,1,0.15654282,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
4be226660a078074fe28fb409abdbba441a608e3888c645813ad06f728185403,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
56575dc712768555a101e814325b9fee51bdf7db0ba8c85302056756a2245f1f,-1,1,1,133.66537423,1539065846,Ticket,861cb343547e692cd859c304de421f6f9f76ebd7433bda63bc0ea79d6f3846a2
