tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,369,1,244.27490729,1563718706,Regular,542bad7b62e1178bd827074f97f73f86cc05354ba8ee7a3f52ea1a1eb7fc6362
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,187,1,244.22019858,1563718005,Regular,7a490e88adc4c1293b040e1f1a84aba413ad1b395726d1b9c1f527a67cccfe5e
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,81,1,244.33135739,1563712550,Regular,4ba0d6327451d2938c65c6dbbaaa81e9ddb790a42a508131be5af7d66ccbc321
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,33,1,244.27490729,1563711370,Regular,8c956e404470c1da6a040056ecd60c2bbedbe9b410ee79e9e8a40661846b610b
3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215,-1,3,1,244.33135739,1563711275,Regular,e3f920897f20aef9b0b73775da9839df5afe5eeabf0bb6d4ec42c9785a196700
7a490e88adc4c1293b040e1f1a84aba413ad1b395726d1b9c1f527a67cccfe5e,1,3,1,244.22019858,1554150868,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
542bad7b62e1178bd827074f97f73f86cc05354ba8ee7a3f52ea1a1eb7fc6362,1,3,1,244.27490729,1553156789,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
8c956e404470c1da6a040056ecd60c2bbedbe9b410ee79e9e8a40661846b610b,1,3,1,244.27490729,1551786938,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
4ba0d6327451d2938c65c6dbbaaa81e9ddb790a42a508131be5af7d66ccbc321,1,3,1,244.33135739,1551005095,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
e3f920897f20aef9b0b73775da9839df5afe5eeabf0bb6d4ec42c9785a196700,1,3,1,244.33135739,1550952103,Vote,3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215
