tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e30da8625ed51bc10cbc69c844949279f0297aa4a870cb3922165503992f1d7,-1,0,1,0.06674434,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
0e30da8625ed51bc10cbc69c844949279f0297aa4a870cb3922165503992f1d7,-1,1,1,17.00822785,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
43ee4b03d766d1f0f59ddc55be328b7ff5db30ad80fb03a6f420ad4a3a4e1755,-1,1,1,17.00822785,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
43ee4b03d766d1f0f59ddc55be328b7ff5db30ad80fb03a6f420ad4a3a4e1755,-1,0,1,0.06674434,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
5e6d9b329fbe99a062fe1912f9de3213f7d4bae827e6a77261e3394532f05f49,-1,0,1,0.06674434,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
5e6d9b329fbe99a062fe1912f9de3213f7d4bae827e6a77261e3394532f05f49,-1,1,1,17.00822785,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
92acd35806c2d49d7a9e17ae3e5b706efae137d3d6e209f45d3a0d3fccf95a7c,-1,1,1,17.00822785,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
92acd35806c2d49d7a9e17ae3e5b706efae137d3d6e209f45d3a0d3fccf95a7c,-1,0,1,0.06674434,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
c863bfefe9a61d35fd922f3ced16af15d450b7d6b8315da6c2eddb51188fdfd3,-1,1,1,17.00822785,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
c863bfefe9a61d35fd922f3ced16af15d450b7d6b8315da6c2eddb51188fdfd3,-1,0,1,0.06674434,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
dca436a30f25594ed9ed3aec003bf038b4f2b8de67780e43111f38221fa5d640,-1,0,1,0.06674434,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
dca436a30f25594ed9ed3aec003bf038b4f2b8de67780e43111f38221fa5d640,-1,1,1,17.00822785,1601079739,Ticket,b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,7,1,17.00822785,1601078929,Regular,43ee4b03d766d1f0f59ddc55be328b7ff5db30ad80fb03a6f420ad4a3a4e1755
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,8,1,0.06674434,1601078929,Regular,92acd35806c2d49d7a9e17ae3e5b706efae137d3d6e209f45d3a0d3fccf95a7c
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,9,1,17.00822785,1601078929,Regular,92acd35806c2d49d7a9e17ae3e5b706efae137d3d6e209f45d3a0d3fccf95a7c
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,2,1,0.06674434,1601078929,Regular,c863bfefe9a61d35fd922f3ced16af15d450b7d6b8315da6c2eddb51188fdfd3
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,3,1,17.00822785,1601078929,Regular,c863bfefe9a61d35fd922f3ced16af15d450b7d6b8315da6c2eddb51188fdfd3
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,0,1,0.06674434,1601078929,Regular,5e6d9b329fbe99a062fe1912f9de3213f7d4bae827e6a77261e3394532f05f49
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,1,1,17.00822785,1601078929,Regular,5e6d9b329fbe99a062fe1912f9de3213f7d4bae827e6a77261e3394532f05f49
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,10,1,0.06674434,1601078929,Regular,dca436a30f25594ed9ed3aec003bf038b4f2b8de67780e43111f38221fa5d640
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,11,1,17.00822785,1601078929,Regular,dca436a30f25594ed9ed3aec003bf038b4f2b8de67780e43111f38221fa5d640
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,4,1,0.06674434,1601078929,Regular,0e30da8625ed51bc10cbc69c844949279f0297aa4a870cb3922165503992f1d7
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,5,1,17.00822785,1601078929,Regular,0e30da8625ed51bc10cbc69c844949279f0297aa4a870cb3922165503992f1d7
b726fdcb50bb5312e981d375ce5cc95aa75d9f6efb8ed72c33f40ab016fbcb48,1,6,1,0.06674434,1601078929,Regular,43ee4b03d766d1f0f59ddc55be328b7ff5db30ad80fb03a6f420ad4a3a4e1755
