tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79446b6fc9d89c38ce8e432a36b28e004b618d45bc042876b7e0e1029e81db5d,-1,0,1,191.9638583,1549094548,Regular,d56a6b099713268c41fa6f4cd96859b1e6344fb5a64b014992f72899c4e3f92f
d56a6b099713268c41fa6f4cd96859b1e6344fb5a64b014992f72899c4e3f92f,1,2,1,191.9638583,1549053518,Vote,79446b6fc9d89c38ce8e432a36b28e004b618d45bc042876b7e0e1029e81db5d
3b38e76356ed606b5dd13f83b4bc9a7cb45147461a423f5110c425c0d238ae90,-1,3,1,192.02213761,1547328457,Regular,fda26ad30bf06a6b1cfb0ec0bcd35e6ddca597ec1e7581392b462dd5da6cf88d
fda26ad30bf06a6b1cfb0ec0bcd35e6ddca597ec1e7581392b462dd5da6cf88d,1,2,1,192.02213761,1547281238,Vote,3b38e76356ed606b5dd13f83b4bc9a7cb45147461a423f5110c425c0d238ae90
a921b47943ebeefac91eea51c151abc7d0aa0570304a0cdce24cc9c6f00ce268,-1,4,1,192.08227196,1546143134,Regular,bfc69a3b1c3d965f37494f170ea58a6da9634805c086f64a88db3efcc4ec8eec
3caa60d99074513db58be40913d1bbee98af5245e171acbb210adabd1414664e,-1,4,1,192.08227196,1546135291,Regular,79fd41a6e1b938b91165099521a0988a18c20444cc6274d6c571f2ef2c39fd5d
bfc69a3b1c3d965f37494f170ea58a6da9634805c086f64a88db3efcc4ec8eec,1,2,1,192.08227196,1546109923,Vote,a921b47943ebeefac91eea51c151abc7d0aa0570304a0cdce24cc9c6f00ce268
79fd41a6e1b938b91165099521a0988a18c20444cc6274d6c571f2ef2c39fd5d,1,2,1,192.08227196,1546100677,Vote,3caa60d99074513db58be40913d1bbee98af5245e171acbb210adabd1414664e
ebbe5bcd821af1f86cf5ba120d8775eebe38d3003a447aefb8dbd5d462bb73e6,-1,4,1,192.08227196,1546085918,Regular,c013f6ecf26592eec1bf13dd2e4a6c643629933ead3d5878a3973f200c28eacf
c013f6ecf26592eec1bf13dd2e4a6c643629933ead3d5878a3973f200c28eacf,1,2,1,192.08227196,1546038546,Vote,ebbe5bcd821af1f86cf5ba120d8775eebe38d3003a447aefb8dbd5d462bb73e6
ba07ab34c34b658fb7b2554842090c7e70ceeaacc70e19a92888482ebbf37456,-1,4,1,192.08227196,1545615907,Regular,4ffdf3e6af500f0306137e21af8c442a5eaeb36d55b0cc98b733658953188af0
4ffdf3e6af500f0306137e21af8c442a5eaeb36d55b0cc98b733658953188af0,1,2,1,192.08227196,1545588292,Vote,ba07ab34c34b658fb7b2554842090c7e70ceeaacc70e19a92888482ebbf37456
6836dea6995ded82b20473ccaf1f4e43be9140b6a781bf9fbcdf9c72d9f15110,-1,1,1,192.08227196,1545497937,Regular,d23d67bb0a4a218f75d77decd64e63807512c4ba90d3afab6c71bbd3e19b281b
d23d67bb0a4a218f75d77decd64e63807512c4ba90d3afab6c71bbd3e19b281b,1,2,1,192.08227196,1545457662,Vote,6836dea6995ded82b20473ccaf1f4e43be9140b6a781bf9fbcdf9c72d9f15110
13e44138da11eb7286eefc1137d31f2cc2d53dbb951f24a5ec2d708e4f007d1b,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
2072c9a520c91f214cd6aba0bf3d7b0c589ec60bcb59d9d6134dff6e299c2f6b,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
41d23de5cc4738555b2f850612b609584ffc53fcf28584deb0c4779cb8577e47,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
4695c5b9072c0c4723527e23fcf315e30fda83c31142b870af401bf69b1c2a3d,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
5cf69af71a29e3b95c7c18cc7eac11ce60630c32c2c3595f8162105b6e452103,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
5d341ad94c339b964584b25e8051cebbbbf88a584284e5db91ae6dbfa8f02bd7,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
6cd9889669666fbbe64b633c3b6f7132338b7004239e1ba053f187bb4bf29b9f,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
71b1cd7935f36ba28ddcc800d670fd6c7e2087eadaf0d085833d91cb2755b82c,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
74f0ba50154e24423300cff7c9e47d8fdfafdf8e20fd1d80965efc64ae6dee7d,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
982a4f999e5c3e5251e1fce85165c7382233c2827ebe4071dcc3d3cd2bc1d168,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
9a8687d96cf5b7a8db6c6e319b18bd57d6c38811f9d7a43845299260eeef03f5,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
9e8378f9fd3aa9f3d4c15db7f05b3f1fb29ca18bfbb74164540f7d929661d09e,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
b66b87bf2bbdb2c0fb45b8342a81112ac86af125482794685f6b143a03c3166a,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
c96291b23874d4a7258a06302e1a94789d0370c5078939e9a13f16edcd15785e,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
d3252ebeeda0910b9879d43cc8cb3f10bd6a002a8a37588162ece775e9e0c104,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
d54168f1354f32e87b7b22e4dbd05cb6c22dc7f4ae8c9f12ca2b90fb02416bf8,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
da106b84396b7684a930ea31ca657d8a4152f14d1a35f1a1dee7b86f77a9a80d,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
df21054696c07797cb3c9becb6b4b9c35354f7c4af6ef803f13f413c9e58ed97,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
dfe724456842a92516dcfd4338c0dd22aeaab9c7a632a748b281be6d23894b9d,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
fe1a6648d54f4442011f1fc2de7e130358ac1d50690ce6981bec4d976ae4d260,-1,0,1,190.13324908,1545385452,Ticket,2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,11,1,190.13324908,1545385414,Regular,dfe724456842a92516dcfd4338c0dd22aeaab9c7a632a748b281be6d23894b9d
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,16,1,190.13324908,1545385414,Regular,13e44138da11eb7286eefc1137d31f2cc2d53dbb951f24a5ec2d708e4f007d1b
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,17,1,190.13324908,1545385414,Regular,da106b84396b7684a930ea31ca657d8a4152f14d1a35f1a1dee7b86f77a9a80d
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,6,1,190.13324908,1545385414,Regular,b66b87bf2bbdb2c0fb45b8342a81112ac86af125482794685f6b143a03c3166a
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,8,1,190.13324908,1545385414,Regular,2072c9a520c91f214cd6aba0bf3d7b0c589ec60bcb59d9d6134dff6e299c2f6b
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,14,1,190.13324908,1545385414,Regular,6cd9889669666fbbe64b633c3b6f7132338b7004239e1ba053f187bb4bf29b9f
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,7,1,190.13324908,1545385414,Regular,d3252ebeeda0910b9879d43cc8cb3f10bd6a002a8a37588162ece775e9e0c104
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,4,1,190.13324908,1545385414,Regular,982a4f999e5c3e5251e1fce85165c7382233c2827ebe4071dcc3d3cd2bc1d168
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,12,1,190.13324908,1545385414,Regular,74f0ba50154e24423300cff7c9e47d8fdfafdf8e20fd1d80965efc64ae6dee7d
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,3,1,190.13324908,1545385414,Regular,5cf69af71a29e3b95c7c18cc7eac11ce60630c32c2c3595f8162105b6e452103
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,1,1,190.13324908,1545385414,Regular,9e8378f9fd3aa9f3d4c15db7f05b3f1fb29ca18bfbb74164540f7d929661d09e
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,18,1,190.13324908,1545385414,Regular,4695c5b9072c0c4723527e23fcf315e30fda83c31142b870af401bf69b1c2a3d
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,13,1,190.13324908,1545385414,Regular,9a8687d96cf5b7a8db6c6e319b18bd57d6c38811f9d7a43845299260eeef03f5
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,9,1,190.13324908,1545385414,Regular,71b1cd7935f36ba28ddcc800d670fd6c7e2087eadaf0d085833d91cb2755b82c
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,10,1,190.13324908,1545385414,Regular,df21054696c07797cb3c9becb6b4b9c35354f7c4af6ef803f13f413c9e58ed97
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,2,1,190.13324908,1545385414,Regular,c96291b23874d4a7258a06302e1a94789d0370c5078939e9a13f16edcd15785e
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,15,1,190.13324908,1545385414,Regular,5d341ad94c339b964584b25e8051cebbbbf88a584284e5db91ae6dbfa8f02bd7
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,0,1,190.13324908,1545385414,Regular,fe1a6648d54f4442011f1fc2de7e130358ac1d50690ce6981bec4d976ae4d260
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,19,1,190.13324908,1545385414,Regular,d54168f1354f32e87b7b22e4dbd05cb6c22dc7f4ae8c9f12ca2b90fb02416bf8
2877db35b48923c7b3e59b08b7cde884ff3ef2e6672f2bda0f1a7de281fad699,1,5,1,190.13324908,1545385414,Regular,41d23de5cc4738555b2f850612b609584ffc53fcf28584deb0c4779cb8577e47
