tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3623ffab5a8dd65097cb99b74fe53f243eb288389accdaec1017b3af3186b920,-1,1,1,31.91837259,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
3623ffab5a8dd65097cb99b74fe53f243eb288389accdaec1017b3af3186b920,-1,0,1,0.12868538,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
38ed25202ede5a46b474a590a00110f44f00d499a3be68003cc0b097f45464c4,-1,0,1,0.12868538,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
38ed25202ede5a46b474a590a00110f44f00d499a3be68003cc0b097f45464c4,-1,1,1,31.91837259,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
57e045206ec463478971f77e388bc4ddad3b0746d48820b3dd956a88605e2a44,-1,0,1,0.12868538,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
57e045206ec463478971f77e388bc4ddad3b0746d48820b3dd956a88605e2a44,-1,1,1,31.91837259,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
c09b6c7224ce7afd6e2202f7ba729ef02352067c5e0162b7681ba6051d4cc9ae,-1,1,1,31.91837259,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
c09b6c7224ce7afd6e2202f7ba729ef02352067c5e0162b7681ba6051d4cc9ae,-1,0,1,0.12868538,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
e2068530368e55958069eef634edbfd19084b5ec549956507081811e0c81cb73,-1,0,1,0.12868538,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
e2068530368e55958069eef634edbfd19084b5ec549956507081811e0c81cb73,-1,1,1,31.91837259,1551258224,Ticket,3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,3,1,31.91837259,1551258185,Regular,c09b6c7224ce7afd6e2202f7ba729ef02352067c5e0162b7681ba6051d4cc9ae
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,6,1,0.12868538,1551258185,Regular,3623ffab5a8dd65097cb99b74fe53f243eb288389accdaec1017b3af3186b920
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,7,1,31.91837259,1551258185,Regular,3623ffab5a8dd65097cb99b74fe53f243eb288389accdaec1017b3af3186b920
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,4,1,0.12868538,1551258185,Regular,e2068530368e55958069eef634edbfd19084b5ec549956507081811e0c81cb73
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,5,1,31.91837259,1551258185,Regular,e2068530368e55958069eef634edbfd19084b5ec549956507081811e0c81cb73
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,8,1,0.12868538,1551258185,Regular,57e045206ec463478971f77e388bc4ddad3b0746d48820b3dd956a88605e2a44
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,9,1,31.91837259,1551258185,Regular,57e045206ec463478971f77e388bc4ddad3b0746d48820b3dd956a88605e2a44
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,0,1,0.12868538,1551258185,Regular,38ed25202ede5a46b474a590a00110f44f00d499a3be68003cc0b097f45464c4
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,1,1,31.91837259,1551258185,Regular,38ed25202ede5a46b474a590a00110f44f00d499a3be68003cc0b097f45464c4
3a1dba19392d20dfd75dcd03cde6141ebc95eb79db01f0b0975bde08bfef0271,1,2,1,0.12868538,1551258185,Regular,c09b6c7224ce7afd6e2202f7ba729ef02352067c5e0162b7681ba6051d4cc9ae
