tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc1f53e31e24413881c0eadde21f06efed52adfc15e1e5550e22ab1ac7c8a12,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
0dc1f53e31e24413881c0eadde21f06efed52adfc15e1e5550e22ab1ac7c8a12,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
0f8d77cf41bbdd8b3765a67c0c4db9eef73bf45a44d85e09e9b4cfa5991a39e9,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
0f8d77cf41bbdd8b3765a67c0c4db9eef73bf45a44d85e09e9b4cfa5991a39e9,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
2046aec75563a1d3afc0b2a1eb8100ccb063b375a38fa73ddee44a0c49f3e5d9,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
2046aec75563a1d3afc0b2a1eb8100ccb063b375a38fa73ddee44a0c49f3e5d9,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
35ef62beb0f8ceed5864b515af849730d53b75e8607a857b4944f366873b600a,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
35ef62beb0f8ceed5864b515af849730d53b75e8607a857b4944f366873b600a,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
3bf86b764faf98bcaad8aaf8e03d3825e47e88d806f70092e7ea04803087ccc0,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
3bf86b764faf98bcaad8aaf8e03d3825e47e88d806f70092e7ea04803087ccc0,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
4e33bbfef33ea13f10209f62b56703586d98fd962fd92c6f987b3dde2a498859,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
4e33bbfef33ea13f10209f62b56703586d98fd962fd92c6f987b3dde2a498859,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
589b197acf5954d9c8f01ed43aafefa887b9b15805c93ab5a1a6225ab93606db,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
589b197acf5954d9c8f01ed43aafefa887b9b15805c93ab5a1a6225ab93606db,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
5b974a62863242c20f733e1dc3bb4391c0741eb08c30bc78384396500b1cf308,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
5b974a62863242c20f733e1dc3bb4391c0741eb08c30bc78384396500b1cf308,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
5f3d951aefe09445f3d67df3452d2525bcedd2ebf3185017439ab356e4aec135,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
5f3d951aefe09445f3d67df3452d2525bcedd2ebf3185017439ab356e4aec135,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
6d0e1635ea537e9a77c49b882b87f9416c62a12db401f24ba96504ffdf693339,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
6d0e1635ea537e9a77c49b882b87f9416c62a12db401f24ba96504ffdf693339,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
70b2e55f8067c39e07ae258e9453b4c3424118a97a4fb9669825df15a3d7491d,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
70b2e55f8067c39e07ae258e9453b4c3424118a97a4fb9669825df15a3d7491d,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
72b3e9c55f580ba395891a14f046b77fa3d96c94acfcf6346c36697a6f75efed,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
72b3e9c55f580ba395891a14f046b77fa3d96c94acfcf6346c36697a6f75efed,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
78327cf6658dbc4582373a259f901975b38888383a59108c625fad37ca1572a7,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
78327cf6658dbc4582373a259f901975b38888383a59108c625fad37ca1572a7,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
7bd53c0dc015103672222e1b9372c8ab59dc8011d421d1a22df697d79d944c15,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
7bd53c0dc015103672222e1b9372c8ab59dc8011d421d1a22df697d79d944c15,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
9c8ae268e4d4ab69814863c85bb0f11fdbae9c66deefc7ec3ee796518ebde166,-1,1,1,173.0930266,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
9c8ae268e4d4ab69814863c85bb0f11fdbae9c66deefc7ec3ee796518ebde166,-1,0,1,0.04668511,1634029123,Ticket,80cb277c6ac121047a56d28a820cb3cb3249d0155a9f07e6f012d4f424dd8ae0
